Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,69,,,,
2,up,Sherine,Sabry 'Aalil,2,1,17,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,4,1,227,,,,
4,up,Relax α Wave,Dreams and Reality,6,2,215,,,,
5,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,3,3,6,,,,
6,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,1,116,,,,
7,up,ALL BGM CHANNEL & Sleeping Beauty,Nobady,30,7,13,,,,
8,up,Relax α Wave,Smile of Rage,8,4,212,,,,
9,up,Relax α Wave,Like a Stranger,12,2,216,,,,
10,up,Munif Ahmad,Asmaul Husna,41,1,223,,,,
11,down,Relax α Wave,Going Away,7,1,222,,,,
12,down,Ella,Sepi Sekuntum Mawar Merah,5,2,124,,,,
13,up,Maher Zain,Peace Be Upon You,20,5,98,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,226,,,,
15,down,Relax α Wave,The Doctor,13,4,212,,,,
16,up,Relax α Wave,Pillows,19,2,213,,,,
17,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,18,17,10,,,,
18,up,Relax α Wave,Everybody Knows Everything,26,4,214,,,,
19,down,Relax α Wave,Love Gone,14,2,216,,,,
20,down,Relax α Wave,Forgotten Birch,16,3,216,,,,
21,down,Relax α Wave,Azure,15,4,216,,,,
22,down,Relax α Wave,Nobody Smiling,17,2,209,,,,
23,up,Munif Ahmad,Zikir Hasbi Rabbi,90,5,140,,,,
24,-,Maher Zain,Ramadan (Arabic Version),-,22,11,,,,
25,up,Hollo Apollo,Be Kind Rewind,29,17,6,,,,
26,down,Relaxing Piano,Beauty and the Beast (Piano),9,1,195,,,,
27,down,Relax α Wave,Smoke Emperor,22,5,212,,,,
28,up,RELAX WORLD,Winnie The Pooh,38,11,64,,,,
29,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,29,15,,,,
30,up,Relax α Wave,Sneering Dying,50,7,213,,,,
31,up,Saad El Ghamidi,Surah Al-Baqara,71,23,15,,,,
32,up,Relax α Wave,Good Life,47,7,211,,,,
33,up,Relax α Wave,Unspeakable,52,8,207,,,,
34,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,2,99,,,,
35,down,Danial Kifli,Pergilah Cinta,33,3,38,,,,
36,up,Relax α Wave,Everything Is Going to Be Okay,65,9,205,,,,
37,-,Maher Zain,Ramadan (English Version),-,37,6,,,,
38,up,RELAX WORLD,G線上のアリア,54,38,8,,,,
39,up,Relax α Wave,Silent Blood,53,4,206,,,,
40,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),25,4,113,,,,
41,-,Ahmed Bukhatir,Taweel Al Shawq,-,34,15,,,,
42,up,Ambrouse Hui,花香,42,4,124,,,,
43,up,Saad El Ghamidi,Surah Al-Fatiha,95,30,15,,,,
44,up,Relax α Wave,Center Without Mass,49,3,208,,,,
45,up,Ungu,Andai Ku Tahu,56,11,140,,,,
46,down,Relaxing Piano,Let It Go/ Frozen (Piano),27,4,145,,,,
47,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),21,4,150,,,,
48,up,Relax α Wave,Eternal Sleep,82,4,208,,,,
49,up,Relax α Wave,The Red Hand,62,8,206,,,,
50,down,Manu Chao,Me Gustas Tu,48,9,63,,,,
51,up,Relax α Wave,Acceptance,64,6,214,,,,
52,-,Siti Nurhaliza,Sesuci Lebaran,-,3,21,,,,
53,up,Relax α Wave,Just One Wish,72,5,206,,,,
54,up,Relax α Wave,Edelweiss,83,2,155,,,,
55,-,Munif Ahmad,Zikir Ya Latif,-,7,36,,,,
56,down,Relaxing Piano,Winnie the Pooh (Piano),31,5,120,,,,
57,down,Relax α Wave,Go!,55,11,212,,,,
58,up,RELAX WORLD,Water Running,78,58,2,,,,
59,up,Relax α Wave,The One for the Rest of My Life,59,3,211,,,,
60,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,43,2,120,,,,
61,up,Relax α Wave,If There Is Someone,73,9,203,,,,
62,-,Cafe Music BGM channel,Island Brew (feat. Hula Mana),-,43,1,,,,
63,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,1,1,,,,
64,up,Relax α Wave,Silent Killer,79,6,204,,,,
65,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),28,5,110,,,,
66,down,Ungu,Bila Tiba,51,4,183,,,,
67,up,Alan Walker & Putri Ariani,Who I Am (Putri's Version),76,67,2,,,,
68,down,Relaxing Piano,風中奇緣 (Piano),24,7,119,,,,
69,up,Maher Zain,Paradise,89,20,13,,,,
70,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),36,3,36,,,,
71,up,Siti Badriah,Lagi Syantik,77,1,186,,,,
72,down,Mishari Rashid Alafasy,سورة الفاتحة,10,3,46,,,,
73,down,Relaxing Piano,Alice In Wonderland (Piano),23,8,128,,,,
74,up,Relax α Wave,The Wait Is Over,74,4,208,,,,
75,-,Ahmed Bukhatir,Ya Adheeman,-,50,6,,,,
76,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),34,9,130,,,,
77,down,Mishari Rashid Alafasy,سورة الفلق,45,24,45,,,,
78,-,Relax α Wave,Twilight Reflections on Water,-,78,1,,,,
79,-,Cafe Music BGM channel,Keoki's Love,-,67,1,,,,
80,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),32,9,115,,,,
81,-,Cafe Music BGM channel,Violet Sunset,-,81,1,,,,
82,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),57,10,83,,,,
83,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),46,8,111,,,,
84,-,Cafe Music BGM channel,Coffee On The Lanai,-,68,1,,,,
85,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),39,14,110,,,,
86,-,Relax α Wave,Peaceful Contemplation Before Dawn,-,86,1,,,,
87,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,76,,,,
88,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),91,45,16,,,,
89,up,Natural Healing,献呈,97,89,2,,,,
90,-,松宮幹彦,桜坂,-,47,27,,,,
91,-,Cafe Music BGM channel,Olu 'Olu Spirit (feat. Hokulele),-,81,1,,,,
92,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),35,6,102,,,,
93,up,Maher Zain,Number One For Me,98,31,21,,,,
94,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),68,18,73,,,,
95,-,松宮幹彦,Woh Woh,-,36,39,,,,
96,down,Relaxing Piano,Go the Distance/ Hercules (Piano),60,9,78,,,,
97,down,Cita Citata,Goyang Dumang,58,7,52,,,,
98,-,Relax α Wave,Waves,-,7,206,,,,
99,-,Cafe Music BGM channel,Night In Poipu,-,99,1,,,,
100,down,Haziq Rosebi,Lemak Manis,61,7,48,,,,
