Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,40,,,,
2,up,Ella,Sepi Sekuntum Mawar Merah,2,2,95,,,,
3,up,Danial Kifli,Pergilah Cinta,3,3,9,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,26,2,91,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,3,7,,,,
6,down,Relax α Wave,Going Away,5,1,193,,,,
7,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,4,1,198,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),25,2,6,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,197,,,,
10,up,Ella,Tiada Tangis Lagi,19,10,12,,,,
11,down,Relax α Wave,Love Gone,9,2,187,,,,
12,down,Mishari Rashid Alafasy,سورة الفاتحة,6,3,17,,,,
13,-,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],-,3,1,,,,
14,up,Haziq Rosebi,Lemak Manis,17,7,19,,,,
15,down,Relax α Wave,Dreams and Reality,8,2,186,,,,
16,down,Relax α Wave,Like a Stranger,14,2,187,,,,
17,down,Relax α Wave,Nobody Smiling,13,2,180,,,,
18,up,Manu Chao,Me Gustas Tu,28,9,34,,,,
19,down,Relax α Wave,Forgotten Birch,11,3,187,,,,
20,down,Relax α Wave,Azure,10,4,187,,,,
21,up,Relax α Wave,Pillows,22,2,184,,,,
22,down,Relax α Wave,Smile of Rage,16,4,183,,,,
23,up,Relax α Wave,Smoke Emperor,23,5,183,,,,
24,down,Relax α Wave,The Doctor,21,4,183,,,,
25,down,Relax α Wave,Sneering Dying,24,7,184,,,,
26,up,Munif Ahmad,Asmaul Husna,30,1,195,,,,
27,up,陆光宗 Jayden,Love For Me,41,7,36,,,,
28,up,陆光宗 Jayden,Raise Your Hands,43,6,32,,,,
29,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",32,24,7,,,,
30,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",37,29,12,,,,
31,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",34,17,18,,,,
32,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),20,4,84,,,,
33,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",29,20,8,,,,
34,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",40,34,7,,,,
35,down,Relax α Wave,Everybody Knows Everything,27,4,185,,,,
36,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,42,15,7,,,,
37,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",38,27,8,,,,
38,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,45,28,14,,,,
39,up,Relaxing Piano,Let It Go/ Frozen (Piano),60,4,116,,,,
40,up,Ambrouse Hui,花香,56,4,95,,,,
41,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",52,38,10,,,,
42,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",58,17,7,,,,
43,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,61,16,9,,,,
44,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",44,42,6,,,,
45,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",36,36,9,,,,
46,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",39,39,7,,,,
47,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",31,26,7,,,,
48,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",48,36,8,,,,
49,down,Relaxing Piano,Beauty and the Beast (Piano),35,1,166,,,,
50,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",53,25,7,,,,
51,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,54,20,10,,,,
52,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",50,35,7,,,,
53,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,71,30,9,,,,
54,up,Ungu,Andai Ku Tahu,63,11,111,,,,
55,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,63,,,,
56,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",72,24,7,,,,
57,down,Mishari Rashid Alafasy,سورة الفلق,33,24,16,,,,
58,up,Ella & Deddy Dores,Mendung Tak Bererti Hujan,68,58,3,,,,
59,down,RELAX WORLD,Winnie The Pooh,12,11,38,,,,
60,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,59,1,61,,,,
61,up,Happy Birthday,Happy Birthday,83,9,30,,,,
62,-,Relaxing Piano,Music Room After Scholl (Piano),-,13,62,,,,
63,up,Hud,Lailahaillallah,92,23,25,,,,
64,down,Relax α Wave,Good Life,46,7,182,,,,
65,up,Ungu,Bila Tiba,84,4,154,,,,
66,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),73,4,121,,,,
67,up,松宮幹彦,Woh Woh,91,36,32,,,,
68,-,JAZZ PARADISE,O Mar Em Paz,-,68,1,,,,
69,up,Relaxing Piano,Alice In Wonderland (Piano),74,8,99,,,,
70,-,RELAX WORLD,Shizukanarumorinonakahe,-,70,1,,,,
71,up,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),88,18,17,,,,
72,-,Relax α Wave,Yozora No Muko,-,72,1,,,,
73,-,Raihan,Shalawatul Murtadha,-,16,59,,,,
74,down,Relax α Wave,Silent Blood,57,4,177,,,,
75,-,松宮幹彦,桜坂,-,47,23,,,,
76,down,Relax α Wave,Acceptance,55,6,185,,,,
77,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),82,40,47,,,,
78,down,Relax α Wave,Go!,49,11,183,,,,
79,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,92,,,,
80,down,Relax α Wave,The Red Hand,67,8,177,,,,
81,-,Relaxing Piano,Reflection/ Mulan (Piano),-,1,91,,,,
82,-,Relaxing BGM Project,Rainy Morning,-,76,1,,,,
83,up,Maher Zain,Peace Be Upon You,89,5,75,,,,
84,down,Relax α Wave,Just One Wish,62,5,177,,,,
85,down,Relax α Wave,Unspeakable,47,8,178,,,,
86,down,Relax α Wave,Waves,76,7,178,,,,
87,down,Relaxing Piano,Amazing Grace (Piano),18,7,122,,,,
88,up,Imran Khan,Bewafa,100,5,147,,,,
89,-,Relax α Wave,Umi-No Mieru Machi,-,7,87,,,,
90,down,Relax α Wave,No Way Out,80,4,178,,,,
91,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,14,82,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,75,42,68,,,,
93,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),98,17,41,,,,
94,down,Relax α Wave,The One for the Rest of My Life,65,3,182,,,,
95,down,Relax α Wave,Everything Is Going to Be Okay,70,9,176,,,,
96,down,Relax α Wave,The Wait Is Over,77,4,179,,,,
97,down,Relax α Wave,If There Is Someone,66,9,175,,,,
98,down,Relax α Wave,Eternal Sleep,64,4,179,,,,
99,-,Souad Massi,Malou (Pourquoi Mon Coeur Est Triste),-,66,11,,,,
100,down,Relax α Wave,Center Without Mass,51,3,179,,,,
