Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sherine,Sabry 'Aalil,1,1,11,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,63,,,,
3,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,4,1,221,,,,
4,up,Relax α Wave,Going Away,15,1,216,,,,
5,up,Relax α Wave,Like a Stranger,9,2,210,,,,
6,up,Relax α Wave,Dreams and Reality,7,2,209,,,,
7,down,Relaxing Piano,Beauty and the Beast (Piano),5,1,189,,,,
8,up,Relax α Wave,Smile of Rage,16,4,206,,,,
9,up,Relax α Wave,Forgotten Birch,12,3,210,,,,
10,up,Relax α Wave,Nobody Smiling,11,2,203,,,,
11,up,Relax α Wave,Azure,18,4,210,,,,
12,up,Relax α Wave,Smoke Emperor,21,5,206,,,,
13,down,Relax α Wave,Love Gone,10,2,210,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,220,,,,
15,down,Ella,Sepi Sekuntum Mawar Merah,3,2,118,,,,
16,up,Relax α Wave,The Doctor,23,4,206,,,,
17,up,Relaxing Piano,Let It Go/ Frozen (Piano),19,4,139,,,,
18,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),8,4,144,,,,
19,up,Relax α Wave,Pillows,33,2,207,,,,
20,down,Relaxing Piano,Alice In Wonderland (Piano),14,8,122,,,,
21,up,Relax α Wave,Everybody Knows Everything,34,4,208,,,,
22,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),22,9,109,,,,
23,down,Mishari Rashid Alafasy,سورة الفاتحة,13,3,40,,,,
24,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),28,9,124,,,,
25,down,Relaxing Piano,Winnie the Pooh (Piano),17,5,114,,,,
26,up,Relaxing Piano,Reflection/ Mulan (Piano),31,1,113,,,,
27,up,Relax α Wave,Sneering Dying,44,7,207,,,,
28,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),30,6,96,,,,
29,up,Relaxing Piano,風中奇緣 (Piano),29,7,113,,,,
30,up,Relax α Wave,Unspeakable,47,8,201,,,,
31,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),25,14,104,,,,
32,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),27,5,104,,,,
33,up,Relax α Wave,Silent Blood,50,4,200,,,,
34,up,Relax α Wave,Good Life,48,7,205,,,,
35,down,Danial Kifli,Pergilah Cinta,24,3,32,,,,
36,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),32,8,105,,,,
37,up,Relax α Wave,The One for the Rest of My Life,59,3,205,,,,
38,up,Relax α Wave,Go!,60,11,206,,,,
39,up,Relax α Wave,Center Without Mass,52,3,202,,,,
40,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),39,18,67,,,,
41,up,Relax α Wave,Just One Wish,69,5,200,,,,
42,up,Relax α Wave,Acceptance,71,6,208,,,,
43,down,Relaxing Piano,Go the Distance/ Hercules (Piano),37,9,72,,,,
44,up,Relax α Wave,Everything Is Going to Be Okay,61,9,199,,,,
45,up,Relax α Wave,The Red Hand,54,8,200,,,,
46,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),41,10,77,,,,
47,down,Relaxing Piano,It's a Small World (Piano),45,9,58,,,,
48,up,Relax α Wave,Silent Killer,83,6,198,,,,
49,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),42,7,66,,,,
50,up,Relaxing Piano,Amazing Grace (Piano),55,7,144,,,,
51,up,Relax α Wave,If There Is Someone,75,9,197,,,,
52,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),26,3,30,,,,
53,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",40,22,56,,,,
54,up,Relax α Wave,Eternal Sleep,77,4,202,,,,
55,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),43,17,58,,,,
56,up,Relax α Wave,The Wait Is Over,74,4,202,,,,
57,down,RELAX WORLD,Winnie The Pooh,20,11,58,,,,
58,up,Relax α Wave,Waves,91,7,201,,,,
59,up,Relax α Wave,A Sad Truth,81,5,199,,,,
60,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,35,17,4,,,,
61,up,Relax α Wave,No Way Out,90,4,201,,,,
62,up,Haziq Rosebi,Lemak Manis,66,7,42,,,,
63,down,Ungu,Andai Ku Tahu,38,11,134,,,,
64,down,Imran Khan,Bewafa,53,5,169,,,,
65,down,Ambrouse Hui,花香,51,4,118,,,,
66,down,Manu Chao,Me Gustas Tu,58,9,57,,,,
67,up,Hafiz Hamidun,Astaghfirullah,79,45,22,,,,
68,down,ALL BGM CHANNEL & Sleeping Beauty,Nobady,65,7,7,,,,
69,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),73,4,107,,,,
70,up,Siti Badriah,Lagi Syantik,76,1,181,,,,
71,down,Ungu,Bila Tiba,36,4,177,,,,
72,down,Munif Ahmad,Asmaul Husna,49,1,217,,,,
73,down,Raihan,Shalawatul Murtadha,57,16,74,,,,
74,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,46,2,114,,,,
75,down,Mishari Rashid Alafasy,سورة الفلق,70,24,39,,,,
76,down,Maher Zain,Peace Be Upon You,68,5,93,,,,
77,-,Hafiz Hamidun,Lailaha Illallah,-,65,9,,,,
78,up,Wali,Tobat Maksiat (TOMAT),86,37,32,,,,
79,-,Ayra Starr,Rhythm & Blues,-,43,4,,,,
80,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,74,,,,
81,-,Cita Citata,Goyang Dumang,-,7,48,,,,
82,down,Omar Hisham,Morning Dua and Remembrance,72,26,17,,,,
83,-,四葉,会いたい人,-,83,1,,,,
84,-,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),-,18,29,,,,
85,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),89,10,54,,,,
86,down,RELAX WORLD,G線上のアリア,78,38,6,,,,
87,down,Munif Ahmad,Zikir Hasbi Rabbi,67,5,134,,,,
88,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,87,1,80,,,,
89,-,Relax α Wave,Mozart's Lullaby,-,59,5,,,,
90,down,Innuendo,Belaian Jiwa,82,11,71,,,,
91,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,61,3,,,,
92,-,Hud,Subhanallah Alhamdulillah La Ilaha Illallah Allahu Akbar,-,92,1,,,,
93,-,Omah Lay,soso,-,33,26,,,,
94,down,Secret Garden,Song from a Secret Garden,56,24,67,,,,
95,-,Imee Ooi,The Great Mercy Mantra (Fulfillment),-,26,33,,,,
96,-,松宮幹彦,Woh Woh,-,36,37,,,,
97,-,Arash,One Night in Dubai (feat. Helena),-,48,24,,,,
98,-,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),-,98,1,,,,
99,-,RELAX WORLD,When Will My Life Begin,-,43,22,,,,
100,-,Secret Garden,Adagio,-,18,27,,,,
