Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",1,1,73,,,,
2,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,3,1,73,,,,
3,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",2,2,70,,,,
4,up,Relax α Wave,No Way Out,35,4,58,,,,
5,up,Relax α Wave,Just One Wish,61,5,56,,,,
6,up,Relax α Wave,A Sad Truth,16,5,58,,,,
7,up,Relax α Wave,Pillows,9,2,58,,,,
8,up,Relax α Wave,Silent Killer,31,6,55,,,,
9,up,Relax α Wave,If There Is Someone,30,9,54,,,,
10,up,Relax α Wave,Smoke Emperor,21,5,57,,,,
11,up,Munif Ahmad,Asmaul Husna,22,1,73,,,,
12,up,Relax α Wave,Forgotten Birch,28,3,61,,,,
13,up,Relax α Wave,Nobody Smiling,36,2,55,,,,
14,up,Relax α Wave,The Red Hand,34,8,55,,,,
15,down,Relax α Wave,Go!,11,11,58,,,,
16,up,Relax α Wave,The One for the Rest of My Life,29,3,58,,,,
17,down,Relax α Wave,Love Gone,8,2,61,,,,
18,up,Relax α Wave,Center Without Mass,18,3,57,,,,
19,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,13,1,71,,,,
20,up,Relax α Wave,Everybody Knows Everything,20,4,59,,,,
21,up,Relax α Wave,The Wait Is Over,23,4,58,,,,
22,up,Relax α Wave,Everything Is Going to Be Okay,41,9,53,,,,
23,down,Relax α Wave,Good Life,10,7,59,,,,
24,up,Sheikh Mishari Alafasy,Surah an-Nas,63,3,61,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,1,72,,,,
26,up,Sheikh Mishari Alafasy,Surah Al-Falaq,52,2,53,,,,
27,down,Relax α Wave,Azure,12,4,61,,,,
28,down,Relax α Wave,Smile of Rage,17,4,58,,,,
29,down,Relax α Wave,Eternal Sleep,24,4,59,,,,
30,down,Relax α Wave,Silent Blood,14,4,52,,,,
31,down,Relax α Wave,Acceptance,25,6,61,,,,
32,down,Relax α Wave,Like a Stranger,6,2,61,,,,
33,down,Relax α Wave,Dreams and Reality,7,2,60,,,,
34,down,Relax α Wave,The Doctor,15,4,57,,,,
35,down,Relax α Wave,Unspeakable,19,8,55,,,,
36,down,Relax α Wave,Going Away,4,1,67,,,,
37,down,Relax α Wave,Sneering Dying,32,7,58,,,,
38,down,Sheikh Mishari Alafasy,Surah Ya-Seen,5,3,70,,,,
39,down,Relax α Wave,Waves,37,7,60,,,,
40,-,Siti Badriah,Lagi Syantik,-,1,71,,,,
41,up,Sheikh Mishari Alafasy,Surah Al-Ikhlas,44,7,63,,,,
42,up,Relax α Wave,Colors of the Wind,51,8,39,,,,
43,down,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,26,1,63,,,,
44,down,Relax α Wave,When You Wish Upon a Star,39,9,31,,,,
45,up,Relax α Wave,Beauty and the Beast,49,7,39,,,,
46,down,Relax α Wave,Twinkle Twinkle Little Star,42,10,45,,,,
47,down,Relax α Wave,You'll Be in My Heart,43,4,40,,,,
48,up,Relax α Wave,Carrying You,100,34,24,,,,
49,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,4,43,,,,
50,-,Relaxing Piano,風中奇緣 (Piano),-,7,52,,,,
51,-,Munif Ahmad,Asmaul Husna II,-,42,5,,,,
52,-,Relax α Wave,"Take Me Home, Country Roads",-,19,21,,,,
53,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,20,21,,,,
54,-,Tesher,Jalebi Baby,-,19,5,,,,
55,down,Relax α Wave,Can You Feel the Love Tonight,53,18,38,,,,
56,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,21,21,,,,
57,up,Relax α Wave,Picnic,78,6,18,,,,
58,up,Relax α Wave,If You're Happy and You Know It,59,5,48,,,,
59,up,Relax α Wave,"The Other Day, I Met a Bear",67,8,44,,,,
60,-,Relax α Wave,When You Wish Upon a Star,-,60,5,,,,
61,-,Relax α Wave,Colors of the Wind,-,61,3,,,,
62,-,Ayu Ting Ting,TATITUT,-,4,5,,,,
63,up,Secret Garden,Adagio,84,18,9,,,,
64,-,Secret Garden,Atlantia,-,58,3,,,,
65,-,Secret Garden,Serenade To Spring,-,65,1,,,,
66,-,Secret Garden,Sigma,-,66,1,,,,
67,-,Cita Citata,Goyang Dumang,-,7,24,,,,
68,-,Munif Ahmad,Zikir Tasbih Fatimah,-,59,3,,,,
69,-,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,-,37,1,,,,
70,down,Chyi Yu,Sanskrit Great Compassion Mantra,58,39,9,,,,
71,-,Relax α Wave,A Whole New World,-,42,4,,,,
72,-,Relax α Wave,Some Day My Prince Will Come,-,72,3,,,,
73,-,Relax α Wave,Someday,-,41,5,,,,
74,-,Relax α Wave,Part of Your World,-,74,2,,,,
75,-,Relax α Wave,Alice in Wonderland,-,57,5,,,,
76,-,Relax α Wave,Beauty and the Beast,-,73,3,,,,
77,-,Relax α Wave,Once Upon a Dream,-,77,2,,,,
78,-,Relax α Wave,Can You Feel the Love Tonight?,-,71,3,,,,
79,-,Relax α Wave,I See the Light,-,66,2,,,,
80,-,Relax α Wave,Let It Go,-,72,4,,,,
81,down,Relax α Wave,Ave Maria,56,9,24,,,,
82,down,Relax α Wave,On a Clear Day,46,10,22,,,,
83,up,Munif Ahmad,"Doa Pagi, Pt. 1",85,7,54,,,,
84,down,Relax α Wave,My Neighbor Totoro,60,5,53,,,,
85,-,Relax α Wave,Hikoukigumo,-,12,23,,,,
86,-,Saad El Ghamidi,Surah Al-Fatiha,-,30,1,,,,
87,-,Relax α Wave,Princess Mononoke,-,28,22,,,,
88,-,Relax α Wave,Always with Me,-,25,24,,,,
89,-,Maher Zain,For the Rest of My Life,-,16,3,,,,
90,down,Sheikh Mishari Alafasy,Surah an-Nisa,75,9,28,,,,
91,down,Relax α Wave,Umi-No Mieru Machi,57,7,37,,,,
92,-,Munif Ahmad,Zikir Tasbih Fatimah,-,10,49,,,,
93,up,Relaxing Piano,Beauty and the Beast (Piano),96,1,65,,,,
94,-,Relax α Wave,Kaze-No Toorimichi,-,15,23,,,,
95,-,Munif Ahmad,Zikir Ya Allah,-,21,29,,,,
96,down,Relax α Wave,Inochi-No Namae,55,14,27,,,,
97,-,Sheikh Mishari Alafasy,Surah Al-Anaam,-,47,20,,,,
98,down,Relax α Wave,It's a Small World,47,8,44,,,,
99,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,34,37,,,,
100,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,34,,,,
