Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,8,,,,
2,up,Omah Lay & Justin Bieber,Attention,3,1,13,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,51,,,,
4,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,4,1,145,,,,
5,up,Burna Boy,Last Last,5,1,15,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,144,,,,
7,up,Rema,Calm Down,24,2,22,,,,
8,up,Jinks,If U See Me,8,8,4,,,,
9,down,Relax α Wave,Going Away,7,1,140,,,,
10,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),23,5,30,,,,
11,up,Ella,Sepi Sekuntum Mawar Merah,16,2,42,,,,
12,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,38,,,,
13,up,Imran Khan,Bewafa,25,5,102,,,,
14,up,Relax α Wave,Dreams and Reality,14,2,133,,,,
15,up,Relax α Wave,Smile of Rage,15,4,130,,,,
16,down,Relax α Wave,Love Gone,13,2,134,,,,
17,down,Relax α Wave,Forgotten Birch,9,3,134,,,,
18,up,Relax α Wave,Smoke Emperor,19,5,130,,,,
19,down,Relax α Wave,Like a Stranger,17,2,134,,,,
20,down,Relax α Wave,Nobody Smiling,10,2,127,,,,
21,down,Relax α Wave,The Doctor,20,4,130,,,,
22,down,Relax α Wave,Azure,12,4,134,,,,
23,down,Relax α Wave,Pillows,18,2,131,,,,
24,down,Relax α Wave,Sneering Dying,22,7,131,,,,
25,down,Relax α Wave,Everybody Knows Everything,21,4,132,,,,
26,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),43,26,10,,,,
27,up,Relaxing Piano,Amazing Grace (Piano),39,7,70,,,,
28,up,Siti Badriah,Lagi Syantik,51,1,126,,,,
29,up,Relax α Wave,Edelweiss,65,2,107,,,,
30,up,Relax α Wave,Silent Blood,31,4,124,,,,
31,down,Relax α Wave,Good Life,28,7,130,,,,
32,up,Relax α Wave,Go!,37,11,130,,,,
33,up,Ungu,Bila Tiba,48,4,103,,,,
34,down,Relax α Wave,Unspeakable,27,8,126,,,,
35,down,Munif Ahmad,Asmaul Husna,33,1,143,,,,
36,down,Relax α Wave,Acceptance,35,6,133,,,,
37,down,Relax α Wave,Everything Is Going to Be Okay,29,9,125,,,,
38,down,Relax α Wave,If There Is Someone,36,9,125,,,,
39,up,Ali Zafar,Jhoom (R&B Mix),60,23,8,,,,
40,down,Relax α Wave,The One for the Rest of My Life,30,3,130,,,,
41,down,Relax α Wave,The Red Hand,26,8,126,,,,
42,down,Relax α Wave,Center Without Mass,40,3,127,,,,
43,down,Meli Dedi,Sikok Bagi Duo ( Tiktok ),41,41,2,,,,
44,up,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),84,40,5,,,,
45,down,Relax α Wave,Just One Wish,34,5,126,,,,
46,down,Relax α Wave,Eternal Sleep,42,4,128,,,,
47,down,Relax α Wave,Silent Killer,38,6,126,,,,
48,up,Bulan Sutena,I Love Mama Mantu,50,2,37,,,,
49,up,Relax α Wave,No Way Out,49,4,129,,,,
50,down,Relax α Wave,The Wait Is Over,47,4,129,,,,
51,up,Wizkid,Essence,54,2,72,,,,
52,up,Relax α Wave,A Sad Truth,64,5,129,,,,
53,up,Ungu,Andai Ku Tahu,96,11,59,,,,
54,up,Relax α Wave,Waves,63,7,130,,,,
55,-,Imee Ooi,The Chant of Metta (Pali),-,6,50,,,,
56,-,Sigur Rós,Hoppípolla,-,56,5,,,,
57,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),52,10,27,,,,
58,-,Farel Prayoga,Ojo Dibandingke,-,30,1,,,,
59,-,Imee Ooi,Mantra of the Green Tara,-,8,56,,,,
60,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,23,,,,
61,-,Relax α Wave,A Whole New World,-,23,20,,,,
62,-,Mishari Rashid Alafasy,Al Falaq,-,32,4,,,,
63,-,Relax α Wave,It's a Small World,-,8,86,,,,
64,-,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],-,64,1,,,,
65,-,Ambrouse Hui,花香,-,4,57,,,,
66,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,23,33,,,,
67,-,Secret Garden,Song from a Secret Garden,-,24,28,,,,
68,-,Mishari Rashid Alafasy,El Ekhlas,-,45,4,,,,
69,-,Machari Rashed Al Affassy,Sourate Yaçin,-,38,23,,,,
70,up,Fireboy DML,Bandana,81,70,3,,,,
71,up,Melinda,Cinta Satu Malam,98,71,2,,,,
72,-,Sigur Rós,Glósóli,-,72,1,,,,
73,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,4,68,,,,
74,-,Happy Birthday,Happy Birthday,-,9,5,,,,
75,-,RELAX WORLD,Winnie The Pooh,-,11,1,,,,
76,-,Munif Ahmad,"Doa Pagi, Pt. 1",-,7,89,,,,
77,-,Jinks,Fulfilled,-,6,1,,,,
78,-,Jinks,Strengthened Dreams,-,5,1,,,,
79,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,32,32,4,,,,
80,-,Relax α Wave,Twinkle Twinkle Little Star,-,10,91,,,,
81,-,Relax α Wave,Umi-No Mieru Machi,-,7,82,,,,
82,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Anti Stress Sounds for Dogs,-,82,2,,,,
83,-,Jinks,Igniting Love,-,9,1,,,,
84,down,Panjabi MC,Mundian to Bach Ke,83,66,6,,,,
85,-,Deva Premal,Narasimha,-,78,1,,,,
86,-,Jinks,Illumination,-,11,1,,,,
87,-,Jinks,Kindling Hope,-,6,1,,,,
88,-,Munif Ahmad,Selawat Syifa',-,28,8,,,,
89,-,Munif Ahmad,Zikir Hasbi Rabbi,-,5,109,,,,
90,-,松宮幹彦,ワンダフル・ワールド,-,63,2,,,,
91,-,Relax α Wave,"The Other Day, I Met a Bear",-,8,86,,,,
92,-,Relax α Wave,You'll Be in My Heart,-,4,76,,,,
93,up,Relax α Wave,Somewhere over the Rainbow,95,12,69,,,,
94,-,Relax α Wave,Inochi-No Namae,-,14,63,,,,
95,-,Hafiz Hamidun,Hasbi Rabbi,-,77,4,,,,
96,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,5,49,,,,
97,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,4,43,,,,
98,-,Relax α Wave,Kaze-No Toorimichi,-,15,49,,,,
99,-,Relax α Wave,My Neighbor Totoro,-,5,103,,,,
100,-,Munif Ahmad,Zikir Pelindung,-,34,43,,,,
