Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,17,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,13,,,,
3,down,Dua Lipa,Love Again,2,2,10,96,2020-04-05,96,2020-04-05
4,up,Laurell,Habit,4,2,20,,,,
5,up,Ava Max,EveryTime I Cry,5,2,18,,,,
6,up,Milky Chance,Colorado,6,5,17,,,,
7,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,3,12,,,,
8,up,The Weeknd,Take My Breath,10,8,10,,,,
9,down,Coldplay,Higher Power,8,1,24,46,2021-05-16,46,2021-05-16
10,up,Nico Santos,Would I Lie To You,25,4,5,,,,
11,up,Ed Sheeran,Shivers,21,2,6,,,,
12,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,11,13,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),14,13,13,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),12,9,31,92,2021-04-25,92,2021-04-25
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),18,2,33,,,,
16,up,Purple Disco Machine,Dopamine (feat. Eyelar),40,1,5,,,,
17,up,Olivia Rodrigo,good 4 u,17,16,20,,,,
18,up,Michael Patrick Kelly,Throwback,24,10,17,,,,
19,down,JORIS,Du,15,8,16,,,,
20,down,SUPER-Hi & Neeka,Following the Sun,9,5,44,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,1,33,96,2021-04-11,41,2021-05-16
22,up,Tinlicker & Helsloot,Because You Move Me,30,9,10,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,6,,,,
24,down,Leony,Faded Love,20,1,35,92,2021-05-16,92,2021-05-16
25,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,16,16,13,,,,
26,up,Kygo,Love Me Now (feat. Zoe Wees),44,26,7,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,47,16,5,,,,
28,up,Olivia Rodrigo,good 4 u,28,26,14,,,,
29,up,Lil Nas X,THATS WHAT I WANT,58,2,3,,,,
30,down,Robin Schulz,Titel 9,26,3,33,,,,
31,up,Camila Cabello,Don't Go Yet,31,29,11,,,,
32,up,P!nk,All I Know So Far,32,15,18,,,,
33,up,Adrián Berenguer,Thoughts,53,33,3,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,4,60,,,,
35,down,twocolors,Lovefool,34,7,68,,,,
36,-,Tom Gregory,River (Alle Farben Remix),-,36,1,,,,
37,up,Dermot Kennedy,Better Days,54,12,6,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),29,6,37,89,2021-02-21,25,2021-04-04
39,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),23,18,10,,,,
40,down,Miley Cyrus,Midnight Sky,22,1,60,14,2020-08-23,12,2020-10-25
41,down,Robin Schulz,All We Got (feat. KIDDO),33,1,51,68,2021-01-17,43,2021-01-31
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,5,26,76,2021-04-25,2,2021-05-02
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,2,70,,,,
44,down,OneRepublic,Love Runs Out,38,18,22,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),27,2,22,,,,
46,down,Milow,ASAP,36,14,29,,,,
47,down,Zoe Wees,Girls Like Us,41,2,39,,,,
48,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),73,36,5,,,,
49,up,Álvaro Soler,Magia,65,4,31,,,,
50,down,Komparse,Schilder,42,38,34,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),37,10,59,99,2020-07-26,16,2020-09-20
52,up,James Blunt,Love Under Pressure,59,44,4,,,,
53,down,The Weeknd,Save Your Tears,46,28,17,80,2021-02-28,59,2021-03-21
54,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,43,39,14,,,,
55,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,4,42,99,2021-01-31,73,2021-03-07
56,down,Tom Gregory,River,19,3,25,,,,
57,up,Tom Grennan,Little Bit of Love,60,8,39,,,,
58,up,Zoe Wees,That’s How It Goes (feat. 6LACK),80,17,2,,,,
59,up,Shawn Mendes & Tainy,Summer Of Love,87,22,6,,,,
60,-,OneRepublic,Run,-,22,13,,,,
61,down,Alarmsignal,Ohne Korruption und Dosenpfand,50,45,94,,,,
62,up,Glass Animals,Heat Waves,74,3,2,75,2021-02-28,71,2021-03-07
63,up,Coldplay X BTS,My Universe,86,10,2,,,,
64,down,Regard,Ride It,61,2,102,57,2019-10-06,13,2019-11-10
65,down,Nathan Evans,Told You So,45,45,8,,,,
66,down,Metallica,One (Live),63,61,48,,,,
67,down,Mark Forster & LEA,Drei Uhr Nachts,55,17,18,,,,
68,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),62,11,32,81,2021-02-28,39,2021-04-11
69,down,Imagine Dragons,Follow You,64,13,27,,,,
70,down,Shouse,Love Tonight,56,56,10,,,,
71,down,Michael Patrick Kelly,Beautiful Madness,51,1,74,,,,
72,-,"Fred Astaire, Adele Astaire & George Gershwin",Hang On to Me,-,72,1,,,,
73,down,Tate McRae,you broke me first,71,7,40,81,2020-08-23,15,2020-11-15
74,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,9,17,,,,
75,-,Adele,Easy On Me,-,4,1,,,,
76,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),88,39,6,,,,
77,down,JC Stewart,I Need You To Hate Me,52,1,54,,,,
78,down,Tom Gregory,Fingertips,69,2,83,,,,
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,21,63,,,,
80,up,The Kid LAROI,WITHOUT YOU,94,5,36,32,2020-12-13,12,2021-02-28
81,-,Jonas Brothers,Who's In Your Head,-,26,1,,,,
82,-,Alle Farben,Alright (feat. KIDDO),-,4,1,,,,
83,down,Zoe Wees,Control,66,4,73,98,2020-09-20,85,2021-01-03
84,down,The Weeknd,Blinding Lights (Instrumental),81,19,45,,,,
85,down,Imagine Dragons,Thunder,82,67,10,,,,
86,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,40,17,56,2021-03-21,1,2021-03-28
87,-,Harry Styles,Watermelon Sugar,-,4,70,85,2019-11-17,2,2020-08-23
88,up,Ava Max,Kings & Queens,90,1,74,80,2020-03-15,37,2020-09-27
89,up,Ray Dalton,In My Bones,92,2,89,,,,
90,down,Mabel,Don't Call Me Up,76,6,97,95,2019-10-13,95,2019-10-13
91,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,19,63,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,73,8,,,,
93,-,Milow,DeLorean,-,35,1,,,,
94,down,Griff,Black Hole,72,52,10,,,,
95,down,Ava Max,My Head & My Heart,84,2,46,74,2021-02-21,12,2021-03-21
96,-,Alice Merton,Island,-,32,1,,,,
97,down,Rag'n'Bone Man,All You Ever Wanted,83,11,31,,,,
98,down,Ava Max,Salt,91,2,72,91,2020-03-01,65,2020-04-19
99,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),68,3,84,,,,
100,-,David Guetta & Sia,Let's Love,-,4,49,84,2020-11-22,81,2020-11-29
