Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Faded Love,2,1,11,92,2021-05-16,92,2021-05-16
2,up,Zoe Wees,Girls Like Us,3,2,15,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,9,96,2021-04-11,41,2021-05-16
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,4,18,99,2021-01-31,73,2021-03-07
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,5,2,76,2021-04-25,2,2021-05-02
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,46,,,,
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,2,9,,,,
8,down,The Kid LAROI,WITHOUT YOU,5,5,14,32,2020-12-13,12,2021-02-28
9,up,Robin Schulz,Titel 9,21,3,9,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),6,6,13,89,2021-02-21,25,2021-04-04
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,11,8,81,2021-02-28,39,2021-04-11
12,up,Dua Lipa,We're Good,19,7,10,25,2021-02-21,11,2021-04-25
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,4,36,,,,
14,up,Rag'n'Bone Man,All You Ever Wanted,17,11,12,,,,
15,down,Ed Sheeran,Afterglow,11,3,18,18,2021-01-03,18,2021-01-03
16,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),25,8,7,,,,
17,down,twocolors,Lovefool,15,7,44,,,,
18,down,Miley Cyrus,Midnight Sky,9,1,36,14,2020-08-23,12,2020-10-25
19,up,Joel Corry,Head & Heart (feat. MNEK),23,10,35,99,2020-07-26,16,2020-09-20
20,down,Wincent Weiss,Wer wenn nicht wir,18,18,13,,,,
21,up,Ava Max,My Head & My Heart,22,2,22,74,2021-02-21,12,2021-03-21
22,up,SUPER-Hi & Neeka,Following the Sun,29,5,20,,,,
23,up,Max Giesinger,Irgendwann ist jetzt,30,20,9,,,,
24,up,Álvaro Soler,Magia,26,4,7,,,,
25,down,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
26,up,Tate McRae,you broke me first,38,7,25,81,2020-08-23,15,2020-11-15
27,up,Meduza,Paradise (feat. Dermot Kennedy),28,1,24,61,2021-01-03,22,2021-02-07
28,down,JC Stewart,I Need You To Hate Me,27,1,31,,,,
29,up,Sia,Floating Through Space,33,15,12,,,,
30,up,Imagine Dragons,Follow You,35,13,4,,,,
31,down,Robin Schulz,All We Got (feat. KIDDO),12,1,27,68,2021-01-17,43,2021-01-31
32,up,Ofenbach,Wasted Love (feat. Lagique),36,9,7,92,2021-04-25,92,2021-04-25
33,down,Olivia Rodrigo,drivers license,31,17,14,1,2021-01-17,1,2021-01-17
34,down,Tom Grennan,Little Bit of Love,24,8,15,,,,
35,up,Michael Patrick Kelly,Beautiful Madness,41,1,51,,,,
36,up,Dennis Lloyd,Anxious,40,30,12,,,,
37,up,Kygo & Tina Turner,What's Love Got to Do with It,46,1,40,83,2020-09-06,57,2020-09-20
38,up,VIZE & Tom Gregory,Never Let Me Down,47,8,51,,,,
39,down,JORIS,Willkommen Goodbye,37,37,6,,,,
40,down,David Guetta & Sia,Let's Love,32,4,33,84,2020-11-22,81,2020-11-29
41,up,Milow,ASAP,44,14,5,,,,
42,up,Maroon 5,Memories,55,1,78,36,2019-10-06,2,2019-11-17
43,up,Robin Schulz,In Your Eyes (feat. Alida),53,1,61,95,2020-03-08,54,2020-04-05
44,down,Ava Max,Kings & Queens,42,1,53,80,2020-03-15,37,2020-09-27
45,up,Ray Dalton,In My Bones,66,2,66,,,,
46,up,Regard,Ride It,62,2,78,57,2019-10-06,13,2019-11-10
47,up,The Weeknd,Blinding Lights (Instrumental),52,19,32,,,,
48,up,Jonas Brothers,Only Human,61,1,78,42,2019-10-06,27,2019-11-03
49,up,Rea Garvey & VIZE,The One,79,20,16,,,,
50,down,James Arthur,Medicine,48,47,6,,,,
51,up,Michael Schulte,For a Second,56,4,37,,,,
52,down,Alicia Keys,Underdog,49,4,66,69,2020-01-12,43,2020-03-29
53,-,Ava Max,Who's Laughing Now,-,4,33,,,,
54,up,Travis Scott & HVME,Goosebumps (Remix),80,50,8,82,2021-02-14,44,2021-04-11
55,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),51,41,23,39,2020-11-15,39,2020-11-15
56,down,Olivia Rodrigo,drivers license,45,36,6,63,2021-03-28,46,2021-04-18
57,up,Zoe Wees,Control,65,4,57,98,2020-09-20,85,2021-01-03
58,down,Jason Derulo,Take You Dancing,39,3,39,71,2020-08-23,16,2021-01-17
59,down,Nathan Evans,Wellerman,43,35,9,,,,
60,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,45,6,72,2021-03-07,18,2021-05-16
61,-,Komparse,Schilder,-,38,10,,,,
62,down,Mark Forster,Übermorgen,58,12,50,,,,
63,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),78,3,72,,,,
64,-,Tom Gregory,River,-,3,1,,,,
65,up,twocolors,Bloodstream,74,45,3,,,,
66,down,Miley Cyrus,Track Four,34,5,20,13,2020-11-29,13,2020-11-29
67,down,Mabel,Don't Call Me Up,60,6,74,95,2019-10-13,95,2019-10-13
68,down,Masked Wolf,Astronaut In The Ocean,59,58,5,60,2021-02-07,6,2021-04-04
69,down,Metallica,One (Live),68,61,24,,,,
70,down,Dermot Kennedy,Giants,54,3,43,,,,
71,up,Panic! At the Disco,High Hopes,83,42,51,,,,
72,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix] [Mixed],-,43,1,,,,
73,up,Ava Max,Salt,81,2,58,91,2020-03-01,65,2020-04-19
74,down,Alarmsignal,Ohne Korruption und Dosenpfand,72,45,70,,,,
75,down,Daya,Bad Girl,64,59,6,,,,
76,up,Fury In the Slaughterhouse,Sind die,98,67,2,,,,
77,down,Sam Smith,Diamonds,50,1,31,51,2020-09-27,18,2020-11-15
78,-,George Michael,Freedom! '90 (Remastered),-,57,3,,,,
79,down,Harry Styles,Watermelon Sugar,76,4,47,85,2019-11-17,2,2020-08-23
80,up,Dua Lipa,Physical (feat. Hwa Sa),87,74,6,,,,
81,down,BANNERS,Someone To You,63,33,25,,,,
82,up,Michael Schulte,Back to the Start,89,24,66,,,,
83,down,Ava Max,Sweet but Psycho,73,25,54,77,2019-10-06,77,2019-10-06
84,-,Dua Lipa,Don't Start Now,-,4,65,19,2019-11-03,3,2020-01-05
85,up,Lena & Nico Santos,Better,94,2,34,,,,
86,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,61,1,,,,
87,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,22,13,7,2019-10-06,7,2019-10-06
88,down,Tom Gregory,Fingertips,70,2,67,,,,
89,down,Nico Santos,Unforgettable,82,11,7,,,,
90,up,BTS,Dynamite,93,13,29,96,2020-08-23,2,2020-08-30
91,-,Jonas Brothers,Sucker,-,7,55,32,2019-10-06,32,2019-10-06
92,-,Aphrodite's Child,The Four Horsemen,-,92,1,,,,
93,up,lin,Drei Uhr nachts,100,55,2,,,,
94,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,40,23,87,2020-08-16,73,2020-09-27
95,up,The Weeknd,Blinding Lights,95,1,71,94,2019-12-01,1,2020-03-01
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,26,,,,
97,down,Nico Santos,Play With Fire,91,2,65,,,,
98,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,26,36,2020-06-21,2,2020-08-09
99,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,72,82,2019-10-20,82,2019-10-20
100,-,Bruce Springsteen,I'm on Fire,-,64,18,,,,
