Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,4,1,23,,,,
2,up,Dua Lipa,Love Again,2,2,16,96,2020-04-05,96,2020-04-05
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,19,,,,
4,down,Purple Disco Machine,Dopamine (feat. Eyelar),1,1,11,,,,
5,up,Ed Sheeran,Shivers,6,2,12,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,12,,,,
7,up,Laurell,Habit,10,2,26,,,,
8,down,Nico Santos,Would I Lie To You,7,4,11,,,,
9,up,Glass Animals,Heat Waves,9,3,8,75,2021-02-28,71,2021-03-07
10,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],8,3,18,,,,
11,up,Milky Chance,Colorado,11,5,23,,,,
12,up,Dermot Kennedy,Better Days,15,12,12,,,,
13,down,Coldplay X BTS,My Universe,12,10,8,,,,
14,up,Alle Farben,Alright (feat. KIDDO),16,4,7,,,,
15,up,Ava Max,EveryTime I Cry,17,2,24,,,,
16,up,Lil Nas X,THATS WHAT I WANT,18,2,9,,,,
17,up,Tom Gregory,Footprints,21,15,6,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,13,19,,,,
19,down,Adele,Easy On Me,14,4,7,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,22,16,11,,,,
21,up,Michael Schulte,Here Goes Nothing,29,10,6,,,,
22,up,Olivia Rodrigo,good 4 u,24,16,26,,,,
23,down,Coldplay,Higher Power,20,1,30,46,2021-05-16,46,2021-05-16
24,up,Zoe Wees,Girls Like Us,27,2,45,,,,
25,up,Michael Patrick Kelly,Throwback,30,10,23,,,,
26,-,Nathaniel Dias,Ray Gun,-,26,2,,,,
27,up,Zoe Wees,That’s How It Goes (feat. 6LACK),31,17,8,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),28,17,3,,,,
29,up,Gucci Vladislav,Adele Easy On Me (the Other),34,21,2,,,,
30,down,The Weeknd,Take My Breath,23,8,16,,,,
31,up,Michael Patrick Kelly,Blurry Eyes,46,3,3,,,,
32,-,Zachary Nelson,Christmas Joy,-,32,1,,,,
33,down,Leony,Faded Love,25,1,41,92,2021-05-16,92,2021-05-16
34,up,Miley Cyrus,Midnight Sky,38,1,66,14,2020-08-23,12,2020-10-25
35,up,Alice Merton,Island,41,32,5,,,,
36,down,Milow,DeLorean,35,35,7,,,,
37,down,Tinlicker & Helsloot,Because You Move Me,13,9,16,,,,
38,up,Tom Grennan,Little Bit of Love,43,8,45,,,,
39,up,Olivia Rodrigo,good 4 u,45,26,20,,,,
40,down,Tom Gregory,River,26,3,31,,,,
41,up,twocolors,Lovefool,48,7,74,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,40,2,4,,,,
43,down,Ofenbach,Wasted Love (feat. Lagique),32,9,37,92,2021-04-25,92,2021-04-25
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,5,32,76,2021-04-25,2,2021-05-02
45,up,Jonas Brothers,Who's In Your Head,51,26,7,,,,
46,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,36,11,,,,
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,39,96,2021-04-11,41,2021-05-16
48,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),36,11,19,,,,
49,down,James Blunt,Love Under Pressure,44,44,10,,,,
50,up,Glockenbach,Brooklyn (feat. ClockClock),60,5,4,,,,
51,up,Shawn Mendes & Tainy,Summer Of Love,66,22,12,,,,
52,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,4,48,99,2021-01-31,73,2021-03-07
53,up,The Weeknd,Save Your Tears,56,28,23,80,2021-02-28,59,2021-03-21
54,up,"ATB, Topic & A7S",Your Love (9PM),55,6,43,89,2021-02-21,25,2021-04-04
55,down,Komparse,Schilder,53,38,40,,,,
56,up,Jason Derulo,Acapulco,62,30,6,,,,
57,down,JC Stewart,I Need You To Hate Me,42,1,60,,,,
58,up,Nathan Evans,Told You So,73,45,12,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),54,10,65,99,2020-07-26,16,2020-09-20
60,-,Michael Patrick Kelly,Beautiful Madness,-,1,79,,,,
61,up,Tate McRae,you broke me first,68,7,46,81,2020-08-23,15,2020-11-15
62,up,Alarmsignal,Ohne Korruption und Dosenpfand,65,45,100,,,,
63,down,Ed Sheeran,Overpass Graffiti,50,5,3,,,,
64,up,Regard,Ride It,64,2,108,57,2019-10-06,13,2019-11-10
65,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,4,66,,,,
66,down,Milow,ASAP,58,14,35,,,,
67,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),52,18,16,,,,
68,up,The Weeknd,Blinding Lights (Instrumental),93,19,51,,,,
69,up,Kygo & Tina Turner,What's Love Got to Do with It,72,1,66,83,2020-09-06,57,2020-09-20
70,-,Wham!,Last Christmas (Single Version),-,1,11,70,2019-12-01,2,2020-12-27
71,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,1,,,,
72,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,75,39,20,,,,
73,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",74,37,9,,,,
74,down,Kygo,Love Me Now (feat. Zoe Wees),59,26,13,,,,
75,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,9,,,,
76,down,Metallica,One (Live),70,61,54,,,,
77,down,OneRepublic,Love Runs Out,47,18,28,,,,
78,up,Justin Wellington,Iko Iko (feat. Small Jam),78,2,28,,,,
79,down,Ava Max,Sweet but Psycho,67,25,82,77,2019-10-06,77,2019-10-06
80,down,SUPER-Hi & Neeka,Following the Sun,57,5,50,,,,
81,-,Saint Chaos,Where I Belong,-,81,1,,,,
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),80,21,66,,,,
83,up,Rag'n'Bone Man,All You Ever Wanted,85,11,37,,,,
84,up,アヴィーチー,Wake Me Up,86,11,2,,,,
85,-,Hausboot,Französisch lernen,-,85,1,,,,
86,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),63,39,12,,,,
87,down,Ava Max,Kings & Queens,84,1,78,80,2020-03-15,37,2020-09-27
88,down,Robin Schulz,All We Got (feat. KIDDO),61,1,57,68,2021-01-17,43,2021-01-31
89,-,Álvaro Soler,Magia,-,4,34,,,,
90,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,2,76,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,73,9,,,,
92,-,The Weeknd,Blinding Lights,-,1,83,94,2019-12-01,1,2020-03-01
93,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),82,19,68,,,,
94,down,Michael Schulte,For a Second,83,4,62,,,,
95,down,OneRepublic,Run,81,22,19,,,,
96,-,Mariah Carey,All I Want For Christmas Is You,-,3,4,79,2019-11-17,1,2020-12-13
97,up,Post Malone & The Weeknd,One Right Now,97,78,2,,,,
98,-,The Kid LAROI,WITHOUT YOU,-,5,39,32,2020-12-13,12,2021-02-28
99,-,Chris Rea,Driving Home for Christmas,-,2,10,45,2019-12-22,45,2019-12-22
100,down,Camila Cabello,Don't Go Yet,91,29,17,,,,
