Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2020-03-22,1,2021-03-21
2,up,Zoe Wees,Girls Like Us,2,2,12,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),5,1,24,68,2021-01-17,43,2021-01-31
4,down,Ed Sheeran,Afterglow,3,3,15,18,2021-01-03,18,2021-01-03
5,up,Leony,Faded Love,8,1,8,92,2021-05-16,92,2021-05-16
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,1,6,96,2021-04-11,41,2021-05-16
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,43,,,,
8,up,Miley Cyrus,Midnight Sky,9,1,33,14,2020-08-23,12,2020-10-25
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,4,15,99,2021-01-31,73,2021-03-07
10,down,Ava Max,My Head & My Heart,6,2,19,74,2021-02-21,12,2021-03-21
11,down,twocolors,Lovefool,10,7,41,,,,
12,up,The Kid LAROI,WITHOUT YOU,12,5,11,32,2020-12-13,12,2021-02-28
13,-,Mark Forster,Chöre,-,13,14,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,4,33,,,,
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,11,5,81,2021-02-28,39,2021-04-11
16,down,"ATB, Topic & A7S",Your Love (9PM),14,6,10,89,2021-02-21,25,2021-04-04
17,down,Rag'n'Bone Man,All You Ever Wanted,11,11,9,,,,
18,up,Dua Lipa,We're Good,24,7,7,25,2021-02-21,11,2021-04-25
19,up,Tom Grennan,Little Bit of Love,23,8,12,,,,
20,up,Wincent Weiss,Wer wenn nicht wir,22,18,10,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),26,1,21,61,2021-01-03,22,2021-02-07
22,up,Robin Schulz,Titel 9,28,3,6,,,,
23,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,2,6,,,,
24,down,Tate McRae,you broke me first,20,7,22,81,2020-08-23,15,2020-11-15
25,down,Joel Corry,Head & Heart (feat. MNEK),21,10,32,99,2020-07-26,16,2020-09-20
26,up,JC Stewart,I Need You To Hate Me,27,1,28,,,,
27,up,Michael Patrick Kelly,Beautiful Madness,29,1,48,,,,
28,down,Kygo & Tina Turner,What's Love Got to Do with It,25,1,37,83,2020-09-06,57,2020-09-20
29,up,SUPER-Hi & Neeka,Following the Sun,30,5,17,,,,
30,up,Dennis Lloyd,Anxious,36,30,9,,,,
31,up,Olivia Rodrigo,drivers license,32,17,11,1,2021-01-17,1,2021-01-17
32,up,Álvaro Soler,Magia,48,4,4,,,,
33,up,David Guetta & Sia,Let's Love,33,4,30,84,2020-11-22,81,2020-11-29
34,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),35,8,4,,,,
35,down,Jason Derulo,Take You Dancing,18,3,36,71,2020-08-23,16,2021-01-17
36,up,Sarah Connor,Bye Bye,38,34,12,,,,
37,down,VIZE & Tom Gregory,Never Let Me Down,34,8,48,,,,
38,up,Nathan Evans,Wellerman,49,35,6,,,,
39,up,Olivia Rodrigo,drivers license,42,36,3,63,2021-03-28,46,2021-04-18
40,up,Alicia Keys,Underdog,50,4,63,69,2020-01-12,43,2020-03-29
41,down,Miley Cyrus,Track Four,31,5,17,13,2020-11-29,13,2020-11-29
42,up,Ofenbach,Wasted Love (feat. Lagique),43,9,4,92,2021-04-25,92,2021-04-25
43,-,Rea Garvey & VIZE,The One,-,20,13,,,,
44,up,Sia,Floating Through Space,56,15,9,,,,
45,down,Ava Max,Kings & Queens,40,1,50,80,2020-03-15,37,2020-09-27
46,up,Sam Smith,Diamonds,46,1,28,51,2020-09-27,18,2020-11-15
47,up,James Arthur,Medicine,55,47,3,,,,
48,down,Max Giesinger,Irgendwann ist jetzt,47,20,6,,,,
49,up,Robin Schulz,In Your Eyes (feat. Alida),70,1,58,95,2020-03-08,54,2020-04-05
50,up,Regard,Ride It,62,2,75,57,2019-10-06,13,2019-11-10
51,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,41,20,39,2020-11-15,39,2020-11-15
52,down,Michael Schulte,For a Second,44,4,34,,,,
53,down,The Weeknd,Blinding Lights (Instrumental),52,19,29,,,,
54,down,Dermot Kennedy,Giants,53,3,40,,,,
55,up,Zleyr,Irgendwann ist jetzt,57,54,5,,,,
56,up,Jonas Brothers,Only Human,61,1,75,42,2019-10-06,27,2019-11-03
57,up,George Michael,Freedom! '90 (Remastered),67,57,2,,,,
58,down,Ray Dalton,In My Bones,39,2,63,,,,
59,up,Mark Forster,Übermorgen,63,12,47,,,,
60,down,Mabel,Don't Call Me Up,54,6,71,95,2019-10-13,95,2019-10-13
61,up,Harry Styles,Watermelon Sugar,64,4,44,85,2019-11-17,2,2020-08-23
62,up,Travis Scott & HVME,Goosebumps (Remix),68,50,5,82,2021-02-14,44,2021-04-11
63,down,Gert Steinbäcker,Munition,59,3,70,,,,
64,down,Maroon 5,Memories,60,1,75,36,2019-10-06,2,2019-11-17
65,up,Zoe Wees,Control,69,4,54,98,2020-09-20,85,2021-01-03
66,down,Malik Harris,Bangin' On My Drum,58,58,4,,,,
67,up,Panic! At the Disco,High Hopes,81,42,48,,,,
68,down,Masked Wolf,Astronaut In The Ocean,66,58,2,60,2021-02-07,6,2021-04-04
69,up,Tom Gregory,Fingertips,73,2,64,,,,
70,up,Metallica,One (Live),71,61,21,,,,
71,up,Ava Max,Who's Laughing Now,72,4,32,,,,
72,up,Michael Schulte,Back to the Start,87,24,63,,,,
73,down,24kGoldn,Mood (feat. iann dior),51,33,29,33,2020-08-23,1,2020-10-11
74,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,70,,,,
75,-,BANNERS,Someone To You,-,33,22,,,,
76,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,13,32,99,2020-10-11,61,2020-11-01
77,down,Justin Bieber,Hold On,65,65,4,11,2021-03-14,7,2021-03-28
78,up,Lena & Nico Santos,Better,91,2,31,,,,
79,up,Daya,Bad Girl,85,59,3,,,,
80,down,Alec Benjamin,Let Me Down Slowly,76,6,58,,,,
81,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,84,39,29,,,,
82,down,Dua Lipa,Physical (feat. Hwa Sa),74,74,3,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,45,3,72,2021-03-07,18,2021-05-16
84,-,You Me At Six,Adrenaline,-,76,4,,,,
85,-,Tom Gregory,Small Steps,-,3,56,,,,
86,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,11,39,,,,
87,-,Marteria,Niemand bringt Marten um,-,87,1,,,,
88,-,Dermot Kennedy,Outnumbered,-,2,37,73,2019-10-20,73,2019-10-20
89,down,Bausa,Titel 03,78,78,3,,,,
90,up,Imagine Dragons,Whatever It Takes,99,75,22,,,,
91,up,Milow,ASAP,94,14,2,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,40,22,87,2020-08-16,73,2020-09-27
93,up,Kygo & Whitney Houston,Higher Love,95,1,50,22,2019-10-06,20,2019-10-13
94,-,Imagine Dragons,Follow You,-,13,1,,,,
95,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,37,3,23,,,,
96,-,George Ezra,Shotgun,-,38,46,,,,
97,down,Polizeiorchester Bayern,"Variationen über das Thema ""Reich mir die Hand, mein Leben"" No. 1, 2, 4, 5, 6, 8",96,3,12,,,,
98,down,Michael Schulte,Stay,97,31,2,,,,
99,down,The Weeknd,Blinding Lights,83,1,69,94,2019-12-01,1,2020-03-01
100,down,Alarmsignal,Ohne Korruption und Dosenpfand,93,45,67,,,,
