Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,13,14,2020-08-23,12,2020-10-25
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,23,,,,
3,down,Kygo & Tina Turner,What's Love Got to Do with It,2,1,17,83,2020-09-06,57,2020-09-20
4,up,David Guetta & Sia,Let's Love,7,4,10,84,2020-11-22,81,2020-11-29
5,down,Ava Max,Who's Laughing Now,4,4,14,,,,
6,up,Sam Smith,Diamonds,9,1,8,51,2020-09-27,18,2020-11-15
7,down,Dermot Kennedy,Giants,6,3,20,,,,
8,up,twocolors,Lovefool,8,7,21,,,,
9,up,Ava Max,Kings & Queens,10,1,30,80,2020-03-15,37,2020-09-27
10,up,Michael Patrick Kelly,Beautiful Madness,11,1,28,,,,
11,down,Jason Derulo,Take You Dancing,5,3,16,71,2020-08-23,16,2021-01-17
12,up,JC Stewart,I Need You To Hate Me,19,1,8,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,13,12,99,2020-10-11,61,2020-11-01
14,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,14,5,26,,,,
15,up,Rea Garvey,Talk to Your Body,20,15,10,,,,
16,down,Michael Schulte,For a Second,12,4,14,,,,
17,up,Zoe Wees,Control,18,4,34,98,2020-09-20,85,2021-01-03
18,up,Joel Corry,Head & Heart (feat. MNEK),29,10,12,99,2020-07-26,16,2020-09-20
19,up,Justin Bieber,Holy (feat. Chance the Rapper),32,10,8,83,2020-09-20,4,2020-09-27
20,down,Topic,Breaking Me (feat. A7S),15,2,45,94,2020-03-01,8,2020-08-16
21,down,JORIS,Du,16,8,8,,,,
22,down,BTS,Dynamite,13,13,12,96,2020-08-23,2,2020-08-30
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,4,13,,,,
24,up,The Weeknd,In Your Eyes,28,21,19,41,2020-03-22,12,2020-03-29
25,up,The Weeknd,Blinding Lights (Instrumental),31,19,9,,,,
26,up,Tom Gregory,Rather Be You,30,12,19,,,,
27,down,Mark Forster,Übermorgen,23,12,28,,,,
28,down,Harry Styles,Watermelon Sugar,21,4,25,85,2019-11-17,2,2020-08-23
29,up,Matt Simons,Better Tomorrow,38,23,10,,,,
30,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),49,18,12,,,,
31,down,VIZE & Tom Gregory,Never Let Me Down,22,8,28,,,,
32,up,Revolverheld,Leichter,33,23,10,,,,
33,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,19,32,,,,
34,up,Maroon 5,Memories,37,1,55,36,2019-10-06,2,2019-11-17
35,-,Dua Lipa,Physical (Alok Remix) [Mixed],-,35,1,,,,
36,up,The Weeknd,Blinding Lights,44,1,50,94,2019-12-01,1,2020-03-01
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,2,21,36,2020-06-21,2,2020-08-09
38,up,Tom Gregory,Fingertips,42,2,44,,,,
39,down,Robin Schulz,All We Got (feat. KIDDO),27,1,4,68,2021-01-17,43,2021-01-31
40,up,Gert Steinbäcker,Munition,43,3,50,,,,
41,down,Dua Lipa,Physical,26,2,41,48,2020-02-02,15,2020-04-12
42,down,Milow,Whatever It Takes,39,8,26,,,,
43,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),36,3,51,,,,
44,down,Robin Schulz & Wes,Alane,35,1,21,93,2020-08-16,93,2020-08-16
45,up,Marshmello & Demi Lovato,OK Not To Be OK,82,18,8,86,2020-09-20,86,2020-09-20
46,up,Sia,"Together (From the Motion Picture ""Music"")",59,46,13,,,,
47,-,Willie Nelson,On the Road Again,-,34,4,,,,
48,up,Johannes Oerding,Die Tage werden anders sein,53,5,44,,,,
49,up,Kygo & Donna Summer,Hot Stuff,52,32,6,,,,
50,down,Dua Lipa,Don't Start Now,48,4,50,19,2019-11-03,3,2020-01-05
51,up,Alicia Keys,Underdog,63,4,44,69,2020-01-12,43,2020-03-29
52,up,Tate McRae,you broke me first,73,7,2,81,2020-08-23,15,2020-11-15
53,down,Jonas Brothers,X (feat. KAROL G),45,5,25,78,2020-06-21,78,2020-06-21
54,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,41,2,39,2020-11-15,39,2020-11-15
55,down,Regard,Ride It,51,2,55,57,2019-10-06,13,2019-11-10
56,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,55,39,18,,,,
57,down,Alarmsignal,Ohne Korruption und Dosenpfand,47,45,48,,,,
58,down,Warner/Chappell Productions,Faux Pas,50,47,3,,,,
59,up,Clueso,Flugmodus,97,46,5,,,,
60,down,LA Vision & Gigi D'Agostino,Hollywood,54,35,17,,,,
61,up,Michael Schulte,Keep Me Up,71,12,40,,,,
62,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,28,11,,,,
63,up,Maze,Golf,78,48,45,,,,
64,up,"YOUNOTUS, Janieck & Senex",Narcotic,65,2,54,82,2019-10-20,82,2019-10-20
65,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,56,36,8,,,,
66,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,40,7,87,2020-08-16,73,2020-09-27
67,up,24kGoldn,Mood (feat. iann dior),86,33,9,33,2020-08-23,1,2020-10-11
68,up,Ray Dalton,In My Bones,70,2,43,,,,
69,up,Robin Schulz,In Your Eyes (feat. Alida),80,1,44,95,2020-03-08,54,2020-04-05
70,up,Jennifer Rostock,Kein Sommer,76,65,24,,,,
71,up,Dennis Lloyd,Alien,90,18,19,,,,
72,down,Glockenbach & Mougleta,Dancing in the Dirt,67,42,13,,,,
73,up,"NDR Radiophilharmonie, Vokalensemble Pop-Up & Ben Palmer",Adiemus,74,69,11,,,,
74,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),66,14,55,,,,
75,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,21,50,,,,
76,down,Jonas Brothers,Only Human,68,1,55,42,2019-10-06,27,2019-11-03
77,up,Bosse,Der letzte Tanz,85,17,4,,,,
78,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,41,3,3,,,,
79,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),89,13,41,75,2020-01-26,65,2020-02-02
80,up,BANNERS,Someone To You,88,33,3,,,,
81,up,Nico Santos,Play With Fire,92,2,54,,,,
82,down,James Blunt,The Truth,77,21,42,,,,
83,down,surf mesa,Ily,64,2,31,63,2020-04-19,18,2020-07-12
84,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,1,61,2021-01-03,22,2021-02-07
85,-,Dean Lewis,Be Alright,-,60,32,,,,
86,-,Ava Max,Sweet but Psycho,-,25,42,77,2019-10-06,77,2019-10-06
87,-,Danny Vera,Roller Coaster,-,40,1,,,,
88,down,Mark Forster & Vize,Bist du Okay,81,49,6,,,,
89,up,Master KG,Jerusalem (feat. Nomcebo Zikode),94,51,3,,,,
90,down,Harry Styles,Golden,75,21,2,61,2019-12-22,39,2020-12-13
91,up,Sia,Together,91,15,14,,,,
92,-,SAINt JHN,Roses (Imanbek Remix),-,31,38,97,2020-01-12,7,2020-05-10
93,up,Komparse,Schilder,95,38,3,,,,
94,down,Metallica,One (Live),83,61,4,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,20,,,,
96,down,Mabel,Don't Call Me Up,84,6,54,95,2019-10-13,95,2019-10-13
97,-,Xavier Naidoo,Führ mich ans Licht,-,71,3,,,,
98,-,Tones and I,Dance Monkey,-,6,45,6,2019-10-06,1,2019-11-10
99,-,Alec Benjamin,Let Me Down Slowly,-,6,41,,,,
100,down,Ava Max,Salt,87,2,43,91,2020-03-01,65,2020-04-19
