Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,1,1,9,83,2020-09-06,57,2020-09-20
2,up,Ava Max,Kings & Queens,2,1,22,80,2020-03-15,37,2020-09-27
3,up,Dermot Kennedy,Giants,4,3,12,,,,
4,down,Robin Schulz & Wes,Alane,3,1,13,93,2020-08-16,93,2020-08-16
5,up,Miley Cyrus,Midnight Sky,6,1,5,14,2020-08-23,12,2020-10-25
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,5,18,,,,
7,up,twocolors,Lovefool,10,7,13,,,,
8,up,Michael Patrick Kelly,Beautiful Madness,9,1,20,,,,
9,down,Harry Styles,Watermelon Sugar,8,4,17,85,2019-11-17,2,2020-08-23
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,2,15,,,,
11,up,Ava Max,Who's Laughing Now,11,4,6,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,12,8,20,,,,
13,up,Tom Gregory,Rather Be You,16,12,11,,,,
14,down,Zoe Wees,Control,13,4,26,98,2020-09-20,85,2021-01-03
15,up,Topic,Breaking Me (feat. A7S),15,2,37,94,2020-03-01,8,2020-08-16
16,up,Michael Schulte,For a Second,25,4,6,,,,
17,up,Mark Forster,Übermorgen,18,12,20,,,,
18,up,Dua Lipa,Hallucinate,60,17,3,85,2020-04-05,85,2020-04-05
19,up,Dennis Lloyd,Alien,19,18,11,,,,
20,down,Jonas Brothers,X (feat. KAROL G),5,5,17,78,2020-06-21,78,2020-06-21
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,2,13,36,2020-06-21,2,2020-08-09
22,up,surf mesa,Ily,27,2,23,63,2020-04-19,18,2020-07-12
23,down,Milow,Whatever It Takes,21,8,18,,,,
24,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,3,43,,,,
25,down,Regard,Ride It,24,2,47,57,2019-10-06,13,2019-11-10
26,up,David Guetta & Sia,Let's Love,62,4,2,84,2020-11-22,81,2020-11-29
27,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,19,24,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,28,3,,,,
29,down,Sia,Together,26,15,8,,,,
30,up,Jason Derulo,Take You Dancing,30,3,8,71,2020-08-23,16,2021-01-17
31,down,JORIS,Du,28,8,4,,,,
32,up,The Weeknd,Blinding Lights,32,1,42,94,2019-12-01,1,2020-03-01
33,-,Billie Eilish,bad guy,-,21,4,5,2019-10-06,5,2019-10-06
34,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],22,13,12,,,,
35,up,LA Vision & Gigi D'Agostino,Hollywood,39,35,9,,,,
36,down,Jonas Brothers,Only Human,35,1,47,42,2019-10-06,27,2019-11-03
37,down,Maroon 5,Memories,33,1,47,36,2019-10-06,2,2019-11-17
38,down,Dua Lipa,Physical,31,2,33,48,2020-02-02,15,2020-04-12
39,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,47,39,10,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),45,10,4,99,2020-07-26,16,2020-09-20
41,down,Matt Simons,Better Tomorrow,36,23,2,,,,
42,up,Tom Gregory,Fingertips,44,2,36,,,,
43,up,Dua Lipa,Break My Heart,83,8,24,97,2020-03-29,5,2020-06-28
44,down,Alicia Keys,Underdog,42,4,36,69,2020-01-12,43,2020-03-29
45,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),43,18,4,,,,
46,down,Ellie Goulding,Power,37,28,12,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,13,4,99,2020-10-11,61,2020-11-01
48,down,Nico Santos & Topic,Like I Love You,40,11,27,,,,
49,down,"YOUNOTUS, Janieck & Senex",Narcotic,48,2,46,82,2019-10-20,82,2019-10-20
50,up,Robin Schulz,In Your Eyes (feat. Alida),53,1,36,95,2020-03-08,54,2020-04-05
51,up,The Weeknd,In Your Eyes,66,21,11,41,2020-03-22,12,2020-03-29
52,up,Nico Santos,Play With Fire,58,2,46,,,,
53,up,Gert Steinbäcker,Munition,55,3,42,,,,
54,down,James Blunt,The Truth,38,21,34,,,,
55,up,Antenne Bayern,Wir lieben Bayern,57,1,44,100,2019-10-06,85,2019-11-03
56,up,Rea Garvey,Talk to Your Body,76,15,2,,,,
57,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,7,42,,,,
58,up,Johannes Oerding,Die Tage werden anders sein,59,5,36,,,,
59,down,Ava Max,Salt,54,2,35,91,2020-03-01,65,2020-04-19
60,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),72,13,33,75,2020-01-26,65,2020-02-02
61,down,JORIS,Nur die Musik,49,16,17,,,,
62,up,Glockenbach & Mougleta,Dancing in the Dirt,70,42,5,,,,
63,up,Michael Schulte,Keep Me Up,63,12,33,,,,
64,up,Revolverheld,Leichter,90,23,2,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),71,31,34,97,2020-01-12,7,2020-05-10
66,down,Shawn Mendes & Camila Cabello,Señorita,64,2,47,1,2019-10-06,1,2019-10-06
67,down,Alarmsignal,Ohne Korruption und Dosenpfand,65,45,40,,,,
68,down,Kygo & OneRepublic,Lose Somebody,41,30,13,86,2020-06-07,80,2020-07-05
69,-,Alicia Keys,Love Looks Better,-,64,1,,,,
70,down,Ray Dalton,In My Bones,46,2,35,,,,
71,down,Andreas Bourani,Auf uns,68,57,11,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,54,12,79,2020-04-19,1,2020-07-05
73,down,Lady Gaga & Ariana Grande,Rain On Me,51,25,18,75,2020-05-24,1,2020-05-31
74,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,4,5,,,,
75,up,Doja Cat,Say So,79,37,23,100,2020-02-02,6,2020-05-03
76,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),69,14,47,,,,
77,-,Bausa,2012,-,77,1,,,,
78,up,"Calvin Harris, The Weeknd",Over Now,94,78,2,39,2020-09-06,39,2020-09-06
79,up,Alle Farben & ILIRA,Fading,82,44,43,,,,
80,down,Jennifer Rostock,Kein Sommer,74,65,16,,,,
81,down,"NDR Radiophilharmonie, Vokalensemble Pop-Up & Ben Palmer",Adiemus,78,69,4,,,,
82,down,Maze,Golf,73,48,37,,,,
83,-,Marshmello & Halsey,Be Kind,-,29,19,50,2020-05-03,29,2020-05-17
84,down,YOUNOTUS & Julian Perretta,Your Favourite Song,77,11,29,,,,
85,up,Nea,Some Say,89,41,13,84,2020-03-01,84,2020-03-01
86,down,Tom Gregory,Small Steps,81,3,47,,,,
87,down,BTS,Dynamite,34,13,4,96,2020-08-23,2,2020-08-30
88,up,Bumpy Johnson,Whatcha Know Bout,96,88,2,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,43,31,2019-10-06,23,2019-11-17
90,down,Clueso,Flugmodus,67,46,3,,,,
91,down,24kGoldn,Mood (feat. iann dior),88,33,2,33,2020-08-23,1,2020-10-11
92,up,Mabel,Don't Call Me Up,98,6,47,95,2019-10-13,95,2019-10-13
93,up,Michael Schulte,Back to the Start,97,24,44,,,,
94,-,JC Stewart,I Need You To Hate Me,-,1,1,,,,
95,-,Dean Lewis,Be Alright,-,60,26,,,,
96,down,P!nk,Walk Me Home,87,30,44,71,2019-10-20,71,2019-10-20
97,-,Ava Max,Kings & Queens (Fairlane Remix),-,74,6,,,,
98,-,Bruce Springsteen,I'm on Fire,-,64,9,,,,
99,-,Harry Styles,Adore You,-,4,32,24,2019-12-08,6,2020-04-19
100,-,The Weeknd,Blinding Lights (Instrumental),-,19,1,,,,
