Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,14,,,,
2,up,Nico Santos,Number 1,2,2,17,,,,
3,down,Leony,Holding On,1,1,9,,,,
4,up,Ray Dalton,Do It Again,5,4,17,,,,
5,up,ClockClock,Over,8,2,10,,,,
6,up,Michael Schulte,Waterfall,6,5,15,,,,
7,down,Miley Cyrus,Flowers,4,1,27,,,,
8,up,KAMRAD,Feel Alive,9,1,25,,,,
9,up,thomazinn,Post Malone Chemical,10,9,11,,,,
10,down,Ed Sheeran,Eyes Closed,7,2,18,,,,
11,up,Alvaro Soler,Muero,14,11,8,,,,
12,up,Zoe Wees,Don't Give Up,18,9,13,,,,
13,up,OneRepublic,RUNAWAY,22,1,6,,,,
14,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,4,42,,,,
15,down,Taylor Swift,Anti-Hero,12,2,38,,,,
16,down,P!nk,TRUSTFALL,13,1,24,,,,
17,down,Loi,NEWS,16,8,9,,,,
18,up,Tom Gregory,Never Look Back,24,6,7,,,,
19,up,Dermot Kennedy,Kiss Me,29,3,45,,,,
20,down,Purple Disco Machine & Kungs,Substitution,19,12,14,,,,
21,down,Rea Garvey,Free Like The Ocean,17,8,7,,,,
22,up,Miley Cyrus,Jaded,23,10,8,,,,
23,up,Lucky pro,"Dua Lipa , Dance the Night",46,14,5,,,,
24,down,Zara Larsson,Can't Tame Her,15,6,22,,,,
25,down,New Order,True Faith (The Morning Sun Extended Remix),21,11,25,,,,
26,down,Tiësto,Lay Low,20,16,18,,,,
27,down,Lena,What I Want,26,7,5,,,,
28,down,Loi,Gold,25,5,39,,,,
29,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),30,25,7,,,,
30,down,Michael Patrick Kelly,Wonders,27,7,35,,,,
31,up,Udo Lindenberg & Apache 207,Komet,35,15,25,,,,
32,up,twocolors,Heavy Metal Love,34,21,41,,,,
33,up,KiranPick,Pink (Trustfall) [KiranPick Edit],33,24,10,,,,
34,up,Ed Sheeran,Celestial,37,1,40,,,,
35,up,Rosa Linn,SNAP,39,2,48,,,,
36,down,Lewis Capaldi,Forget Me,32,1,45,,,,
37,down,Harry Styles,As It Was,31,1,68,,,,
38,up,Kelvin Jones,BORN TO BREAK YOUR HEART,71,38,7,,,,
39,up,LINKIN PARK,LOST IN THE ECHO,44,23,17,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,36,6,43,,,,
41,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,56,37,4,,,,
42,up,KAMRAD,I Believe,50,1,69,,,,
43,down,ClockClock,Someone Else,41,1,44,,,,
44,up,Shawn Mendes,When You're Gone,51,2,68,,,,
45,up,Jax Jones & Calum Scott,Whistle,69,28,20,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),45,3,44,,,,
47,up,Sophie and the Giants & Purple Disco Machine,Paradise,65,1,3,,,,
48,down,Michael Patrick Kelly,O.K.O,40,38,5,,,,
49,up,Milky Chance,Living In A Haze,53,22,20,,,,
50,up,Post Malone,Chemical,54,35,12,,,,
51,down,Joel Corry & Tom Grennan,Lionheart (Fearless),49,14,34,,,,
52,up,Toby Romeo & YouNotUs,What It Feels Like,67,35,6,,,,
53,down,Nicky Youre,Eyes On You,47,16,32,,,,
54,down,Coldplay,Higher Power,43,1,116,46,2021-05-16,46,2021-05-16
55,down,Malik Harris,Dreamer,38,23,20,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,52,1,46,,,,
57,up,The Weeknd,Blinding Lights,78,1,108,94,2019-12-01,1,2020-03-01
58,up,Tate McRae,she's all i wanna be,82,1,55,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',98,22,26,,,,
60,up,Robin Schulz,Sweet Goodbye,64,39,19,,,,
61,up,Ava Max,Maybe You’re The Problem,74,1,62,,,,
62,up,Ava Max,One Of Us,70,62,5,,,,
63,up,Cian Ducrot,I'll Be Waiting,92,52,3,,,,
64,up,The Kid LAROI & Justin Bieber,Stay,87,1,103,,,,
65,down,Glockenbach,Dirty Dancing (feat. Asdis),48,10,54,,,,
66,up,Laurell,Habit,66,2,112,,,,
67,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,86,6,2,,,,
68,up,Ed Sheeran,Bad Habits,93,1,108,,,,
69,down,BluMusic,Dance the Night Dua Lipa,63,44,2,,,,
70,up,"The Weeknd, Playboi Carti & Madonna",Popular,72,48,3,,,,
71,up,Alvaro Soler & Topic,Solo Para Ti,76,2,63,,,,
72,down,Tom Gregory,Forget Somebody,62,14,36,,,,
73,up,Gisbert zu Knyphausen,Gute Nachrichten,89,68,5,,,,
74,down,Lost Frequencies,The Feeling,60,2,3,,,,
75,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,55,22,28,,,,
76,up,AzudemSK,Deutschlandfunk,81,45,5,,,,
77,up,Alle Farben,Let It Rain Down (feat. PollyAnna),99,6,52,,,,
78,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",75,37,92,,,,
79,down,Apache 207,Breaking your heart,73,60,13,,,,
80,-,Bruce Springsteen,I'm on Fire,-,64,69,,,,
81,up,Leony,Remedy,91,1,77,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,1,98,,,,
83,up,Alle Farben,Alright (feat. KIDDO),95,4,77,,,,
84,-,Rita Ora,Praising You (feat. Fatboy Slim),-,84,1,,,,
85,down,LINKIN PARK,Lost,77,43,19,,,,
86,down,Ed Sheeran,Shivers,80,2,87,,,,
87,up,Olivia Rodrigo,vampire,97,79,2,,,,
88,-,Gayle,abcdefu,-,8,73,,,,
89,-,James Hype & Miggy Dela Rosa,Ferrari,-,22,58,,,,
90,-,Ava Max,Sweet but Psycho,-,25,109,77,2019-10-06,77,2019-10-06
91,-,P!nk,Irrelevant,-,1,41,,,,
92,down,Lil Nas X,THATS WHAT I WANT,68,2,92,,,,
93,-,Ofenbach & SVEA,Body Talk,-,39,16,,,,
94,down,OneRepublic,West Coast,83,5,72,,,,
95,down,Tove Lo,2 Die 4,59,14,36,,,,
96,down,RAYE,Escapism. (feat. 070 Shake),85,24,28,,,,
97,down,FAST BOY & Topic,Forget You,58,42,15,,,,
98,up,Nicky Youre & Dazy,Sunroof,100,22,18,,,,
99,-,ClockClock,Sorry,-,3,70,,,,
100,-,Metallica,One (Live),-,61,115,,,,
