Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Physical,2,2,13,48,2020-02-02,15,2020-04-12
3,up,Robin Schulz,In Your Eyes (feat. Alida),7,1,16,95,2020-03-08,54,2020-04-05
4,down,Ava Max,Salt,3,2,15,91,2020-03-01,65,2020-04-19
5,up,Alicia Keys,Underdog,5,4,16,69,2020-01-12,43,2020-03-29
6,up,Lady Gaga,Stupid Love,6,6,9,28,2020-03-01,8,2020-03-08
7,down,Topic,Breaking Me (feat. A7S),4,2,17,94,2020-03-01,8,2020-08-16
8,up,Tom Gregory,Fingertips,10,2,16,,,,
9,up,Regard,Ride It,13,2,27,57,2019-10-06,13,2019-11-10
10,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,3,23,,,,
11,down,Ray Dalton,In My Bones,8,2,15,,,,
12,down,Jonas Brothers,What a Man Gotta Do,9,6,15,53,2020-01-19,21,2020-01-26
13,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,13,13,75,2020-01-26,65,2020-02-02
14,up,Maroon 5,Memories,19,1,27,36,2019-10-06,2,2019-11-17
15,up,Dua Lipa,Break My Heart,15,8,5,97,2020-03-29,5,2020-06-28
16,down,Michael Schulte,Keep Me Up,12,12,13,,,,
17,down,YOUNOTUS & Julian Perretta,Your Favourite Song,14,11,10,,,,
18,up,Harry Styles,Adore You,24,4,18,24,2019-12-08,6,2020-04-19
19,up,Nico Santos & Topic,Like I Love You,22,11,7,,,,
20,up,OneRepublic,Didn't I,20,6,6,95,2020-03-15,66,2020-03-22
21,up,Dua Lipa,Don't Start Now,26,4,27,19,2019-11-03,3,2020-01-05
22,down,Nico Santos,Play With Fire,18,2,26,,,,
23,down,Giant Rooks,Watershed,17,17,10,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),28,10,5,94,2020-03-15,35,2020-04-26
25,up,Lewis Capaldi,Before You Go,25,2,23,45,2019-11-24,10,2020-08-30
26,up,Mark Forster,Chöre,27,13,12,,,,
27,up,surf mesa,Ily,34,2,3,63,2020-04-19,18,2020-07-12
28,up,Zoe Wees,Control,39,4,6,98,2020-09-20,85,2021-01-03
29,up,twenty one pilots,Level of Concern,41,29,3,50,2020-04-12,50,2020-04-12
30,up,Tom Gregory,Small Steps,30,3,27,,,,
31,up,Ava Max,Torn,59,2,27,41,2019-10-06,41,2019-10-06
32,up,Ava Max,Kings & Queens,64,1,2,80,2020-03-15,37,2020-09-27
33,down,Sia,Unstoppable,32,28,20,81,2019-11-10,81,2019-11-10
34,up,Halsey,You should be sad,42,20,16,74,2020-01-12,20,2020-02-16
35,down,Shawn Mendes & Camila Cabello,Señorita,33,2,27,1,2019-10-06,1,2019-10-06
36,up,SAINt JHN,Roses (Imanbek Remix),40,31,14,97,2020-01-12,7,2020-05-10
37,down,Kygo & Whitney Houston,Higher Love,35,1,27,22,2019-10-06,20,2019-10-13
38,down,James Blunt,The Truth,21,21,14,,,,
39,down,Tones and I,Dance Monkey,38,6,27,6,2019-10-06,1,2019-11-10
40,up,Alle Farben & Alexander Tidebrink,Follow You,53,31,5,,,,
41,down,Antenne Bayern,Wir lieben Bayern,36,1,27,100,2019-10-06,85,2019-11-03
42,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,19,4,,,,
43,up,SZA & Justin Timberlake,The Other Side,51,39,7,55,2020-03-01,55,2020-03-01
44,up,Johannes Oerding,Die Tage werden anders sein,47,5,21,,,,
45,down,Mabel,Don't Call Me Up,43,6,27,95,2019-10-13,95,2019-10-13
