Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Holding On,1,1,19,,,,
2,up,OneRepublic,RUNAWAY,2,1,16,,,,
3,up,Taylor Swift,Cruel Summer,6,1,8,,,,
4,up,KAMRAD,I Hope You End Up Alone (With Me),5,4,10,,,,
5,up,Lost Frequencies,The Feeling,7,2,13,,,,
6,down,Sophie and the Giants & Purple Disco Machine,Paradise,4,1,13,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,24,,,,
8,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,6,12,,,,
9,up,Ray Dalton,Do It Again,10,4,27,,,,
10,up,Miley Cyrus,Jaded,13,10,18,,,,
11,up,ClockClock,Over,14,2,20,,,,
12,down,Michael Schulte,Waterfall,11,5,25,,,,
13,down,Rea Garvey,Free Like The Ocean,12,8,17,,,,
14,up,Selena Gomez,Single Soon,20,8,4,,,,
15,up,P!nk,Runaway,19,7,7,,,,
16,down,Nico Santos,Number 1,9,2,27,,,,
17,up,ÁSDÍS,Angel Eyes,21,6,5,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),18,11,35,,,,
19,down,Lena,What I Want,17,7,15,,,,
20,up,Zara Larsson,Can't Tame Her,28,6,32,,,,
21,up,Lucky pro,"Dua Lipa , Dance the Night",70,14,14,,,,
22,up,twocolors,Heavy Metal Love,23,21,51,,,,
23,down,thomazinn,Post Malone Chemical,15,9,21,,,,
24,down,Purple Disco Machine & Kungs,Substitution,22,12,24,,,,
25,up,Tiësto,Lay Low,26,16,28,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,4,52,,,,
27,up,Nico Santos & ClockClock,Changes,38,12,5,,,,
28,up,KAMRAD,Feel Alive,31,1,35,,,,
29,up,Zoe Wees,Don't Give Up,30,9,23,,,,
30,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),43,25,17,,,,
31,up,Mark Forster,Genug,69,31,6,,,,
32,down,Tom Gregory,Never Look Back,24,6,17,,,,
33,up,Peggy Gou,(It Goes Like) Nanana (Edit),33,29,10,,,,
34,up,Lewis Capaldi,Forget Me,41,1,55,,,,
35,up,Post Malone,Chemical,82,35,22,,,,
36,down,P!nk,TRUSTFALL,32,1,34,,,,
37,down,Udo Lindenberg & Apache 207,Komet,34,15,35,,,,
38,down,Harry Styles,As It Was,27,1,78,,,,
39,down,David Kushner,Daylight,25,25,13,,,,
40,down,Jax Jones & Fireboy DML,Me and My Guitar,36,36,7,,,,
41,up,Loi,Gold,42,5,49,,,,
42,up,Glockenbach & Ella Henderson,Lifeline,49,16,3,,,,
43,down,Dermot Kennedy,Kiss Me,35,3,55,,,,
44,down,KiranPick,Pink (Trustfall) [KiranPick Edit],37,24,20,,,,
45,up,Toby Romeo & YouNotUs,What It Feels Like,51,35,14,,,,
46,up,Giant Rooks,Somebody Like You,55,19,7,,,,
47,down,Taylor Swift,Anti-Hero,39,2,48,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,3,54,,,,
49,up,Julian Sommer & Mia Julia,Peter Pan,57,32,8,,,,
50,down,Ed Sheeran,Celestial,40,1,50,,,,
51,up,Thirty Seconds to Mars,Seasons,76,4,2,,,,
52,up,KAMRAD,I Believe,72,1,79,,,,
53,down,Ed Sheeran,Eyes Closed,50,2,28,,,,
54,up,Tim Toupet,Bieraktivist (feat. DJ Cashi),61,52,8,,,,
55,up,Shawn Mendes,When You're Gone,67,2,78,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,22,36,,,,
57,down,Rosa Linn,SNAP,48,2,58,,,,
58,up,ClockClock,Someone Else,59,1,54,,,,
59,up,The Weeknd,Blinding Lights,63,1,118,94,2019-12-01,1,2020-03-01
60,up,Elton John & Britney Spears,Hold Me Closer,75,1,56,,,,
61,down,Ed Sheeran,Bad Habits,54,1,118,,,,
62,down,Ikke Hüftgold,Sauftourist,56,56,7,,,,
63,down,LINKIN PARK,LOST IN THE ECHO,45,23,27,,,,
64,down,Felix Jaehn & Ray Dalton,Call It Love,60,6,53,,,,
65,up,FAST BOY,Good Life,83,65,2,,,,
66,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,32,1,,,,
67,down,Mia Julia,Bring mich nach Hause,52,43,8,,,,
68,down,Laurell,Habit,58,2,122,,,,
69,up,AzudemSK,Deutschlandfunk,71,45,14,,,,
70,-,Michael Patrick Kelly,O.K.O,-,38,13,,,,
71,down,FAST BOY & Topic,Forget You,62,42,25,,,,
72,up,Coldplay,Higher Power,73,1,126,46,2021-05-16,46,2021-05-16
73,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",64,37,102,,,,
74,-,Nchaze,Miley Cyrus Flowers,-,21,4,,,,
75,up,Michael Patrick Kelly,Wonders,91,7,45,,,,
76,up,Alle Farben,Let It Rain Down (feat. PollyAnna),100,6,61,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,65,1,112,,,,
78,-,Axwell Λ Ingrosso,More Than You Know,-,63,6,,,,
79,down,Miley Cyrus,Flowers,16,1,37,,,,
80,down,Miley Cyrus,Used To Be Young,68,64,4,,,,
81,-,Bruce Springsteen,I'm on Fire,-,64,72,,,,
82,up,Leony,Remedy,84,1,86,,,,
83,up,Loi,NEWS,85,8,19,,,,
84,up,Alok & Ava Max,Car Keys (Ayla),89,66,4,,,,
85,-,Gisbert zu Knyphausen,Gute Nachrichten,-,68,8,,,,
86,-,Zoe Wees,Lightning,-,28,1,,,,
87,down,Alvaro Soler & Topic,Solo Para Ti,53,2,73,,,,
88,up,Peter Wackel,Inselfieber,94,44,6,,,,
89,down,Ava Max,Maybe You’re The Problem,77,1,71,,,,
90,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,105,,,,
91,-,"Almklausi, DJ Dee & DJ Basti",Sevilla (denn sie will ja),-,91,1,,,,
92,down,"The Weeknd, Playboi Carti & Madonna",Popular,74,48,13,,,,
93,up,Sasha,Nichtgeschwindigkeit,99,66,5,,,,
94,-,Kim Petras,Alone (feat. Nicki Minaj),-,91,3,,,,
95,-,Pentarium,Nimmermehr (Re-Recorded Version),-,93,3,,,,
96,-,Gayle,abcdefu,-,8,82,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),96,73,19,,,,
98,down,Alle Farben,Alright (feat. KIDDO),79,4,81,,,,
99,-,Leony,Faded Love,-,1,102,92,2021-05-16,92,2021-05-16
100,-,Calum Scott,At Your Worst,-,63,1,,,,
