Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,12,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
3,up,Michael Patrick Kelly,Blurry Eyes,4,3,14,,,,
4,up,Ed Sheeran,Bad Habits,10,1,34,,,,
5,down,Lil Nas X,THATS WHAT I WANT,2,2,20,,,,
6,down,Glass Animals,Heat Waves,3,3,19,75,2021-02-28,71,2021-03-07
7,down,Ed Sheeran,Shivers,6,2,23,,,,
8,up,Gayle,abcdefu,14,8,8,,,,
9,up,Alle Farben,Alright (feat. KIDDO),12,4,18,,,,
10,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,1,22,,,,
11,up,Glockenbach,Brooklyn (feat. ClockClock),11,5,15,,,,
12,up,Coldplay X BTS,My Universe,13,10,19,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,8,1,30,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,15,,,,
15,down,Dua Lipa,Love Again,7,2,27,96,2020-04-05,96,2020-04-05
16,up,Tom Gregory,Footprints,16,15,17,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),22,17,14,,,,
18,down,Nico Santos,Would I Lie To You,15,4,22,,,,
19,up,Michael Schulte,Here Goes Nothing,20,10,17,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,48,2,2,,,,
21,up,Ed Sheeran,Overpass Graffiti,27,5,14,,,,
22,down,Laurell,Habit,18,2,37,,,,
23,up,Alesso & Katy Perry,When I'm Gone,23,2,5,,,,
24,up,iann dior,let you,26,15,8,,,,
25,-,JORIS,Du,-,8,20,,,,
26,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],19,3,29,,,,
27,down,Milky Chance,Colorado,21,5,34,,,,
28,up,Ava Max,EveryTime I Cry,29,2,35,,,,
29,up,Olivia Rodrigo,good 4 u,30,16,37,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,31,16,22,,,,
31,up,Ofenbach & Ella Henderson,Hurricane,39,11,6,,,,
32,down,The Weeknd,Sacrifice,25,16,4,,,,
33,up,Coldplay,Higher Power,34,1,41,46,2021-05-16,46,2021-05-16
34,up,Jaymes Young,Infinity,46,4,3,,,,
35,down,Jason Derulo,Acapulco,32,30,17,,,,
36,down,アヴィーチー,Wake Me Up,28,11,13,,,,
37,up,Acraze,Do It To It (feat. Cherish),38,32,10,,,,
38,down,Adele,Easy On Me,33,4,18,,,,
39,down,Welshly Arms,Are You Lonely,37,37,9,,,,
40,up,Adele,Oh My God,60,38,4,,,,
41,down,Miley Cyrus,Midnight Sky,24,1,75,14,2020-08-23,12,2020-10-25
42,up,GAYLE,abc (nicer),42,39,3,,,,
43,down,Leony,Faded Love,36,1,52,92,2021-05-16,92,2021-05-16
44,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,13,30,,,,
45,up,Zoe Wees,Girls Like Us,47,2,56,,,,
46,down,Ofenbach,Wasted Love (feat. Lagique),41,9,48,92,2021-04-25,92,2021-04-25
47,up,JC Stewart,I Need You To Hate Me,50,1,68,,,,
48,down,Komparse,Schilder,43,38,51,,,,
49,up,OneRepublic,Love Runs Out,65,18,37,,,,
50,up,egorgtsw,Overpass Graffiti,59,50,6,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,1,49,96,2021-04-11,41,2021-05-16
52,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",52,37,19,,,,
53,up,Sam Feldt & Rita Ora,Follow Me,53,43,4,,,,
54,-,George Ezra,Anyone For You,-,5,1,,,,
55,down,Leony,Remedy,44,1,3,,,,
56,up,Tiësto & Ava Max,The Motto,68,50,4,,,,
57,up,Alarmsignal,Ohne Korruption und Dosenpfand,57,45,110,,,,
58,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,8,1,,,,
59,up,Tom Gregory,River,67,3,39,,,,
60,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),78,4,75,,,,
61,-,アヴィーチー,Hey Brother,-,34,9,,,,
62,up,Tom Grennan,Little Bit of Love,91,8,54,,,,
63,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,5,43,76,2021-04-25,2,2021-05-02
64,-,MeduZa,Tell It To My Heart (feat. Hozier) [Mixed],-,64,1,,,,
65,up,The Weeknd,Blinding Lights (Instrumental),69,19,59,,,,
66,up,Robin Schulz,Titel 9,74,3,46,,,,
67,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,4,58,99,2021-01-31,73,2021-03-07
68,up,Metallica,One (Live),75,61,63,,,,
69,up,Ava Max,Kings & Queens,77,1,85,80,2020-03-15,37,2020-09-27
70,-,Tate McRae,you broke me first,-,7,53,81,2020-08-23,15,2020-11-15
71,down,Michael Patrick Kelly,Beautiful Madness,55,1,86,,,,
72,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),84,19,77,,,,
73,down,Frederico,Catch Me (feat. Lenny Barks),72,66,3,,,,
74,up,Zoe Wees,Control,81,4,82,98,2020-09-20,85,2021-01-03
75,down,Ray Dalton & Alvaro Soler,Manila,56,36,4,,,,
76,down,Milow,ASAP,64,14,46,,,,
77,down,Ray Dalton,In My Bones,51,2,97,,,,
78,down,Olivia Rodrigo,good 4 u,49,26,30,,,,
79,down,Meduza,Tell It To My Heart (feat. Hozier),35,20,10,,,,
80,-,Heinz Rudolf Kunze,Verraten Und Verkauft,-,75,5,,,,
81,down,twocolors,Lovefool,80,7,82,,,,
82,-,Jaymes Young,Infinity,-,33,1,,,,
83,-,Imagine Dragons,Follow You,-,13,29,,,,
84,up,Mabel,Don't Call Me Up,96,6,103,95,2019-10-13,95,2019-10-13
85,-,Harry Styles,Watermelon Sugar,-,4,80,85,2019-11-17,2,2020-08-23
86,-,Charlie Puth,Light Switch,-,22,1,,,,
87,-,Cyndi Lauper,Time After Time,-,87,2,,,,
88,-,Ava Max,Salt,-,2,79,91,2020-03-01,65,2020-04-19
89,-,Welshly Arms,Sanctuary,-,50,33,,,,
90,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,32,,,,
91,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,9,25,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,84,2,,,,
93,-,Alec Benjamin,Let Me Down Slowly,-,6,64,,,,
94,down,Regard,Ride It,88,2,117,57,2019-10-06,13,2019-11-10
95,-,Rag'n'Bone Man,Skin,-,61,12,,,,
96,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,2,85,,,,
97,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,54,2,,,,
98,down,P!nk,All I Know So Far,71,15,31,,,,
99,-,OneRepublic,Sunshine,-,76,4,,,,
100,down,Bastille,Shut Off The Lights,98,54,2,,,,
