Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antenne Bayern,Wir lieben Bayern,1,1,0,100,2019-10-06,85,2019-11-03
2,up,Lena & Nico Santos,Better,7,2,0,,,,
3,down,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
5,down,P!nk,Can We Pretend (feat. Cash Cash),4,4,0,77,2019-10-06,77,2019-10-06
6,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,2,0,82,2019-10-20,82,2019-10-20
7,down,Tom Gregory,Small Steps,6,3,0,,,,
8,up,Alphaville,Forever Young,8,8,0,,,,
9,up,Jonas Brothers,Only Human,11,1,0,42,2019-10-06,27,2019-11-03
10,up,Ava Max,Torn,14,2,0,41,2019-10-06,41,2019-10-06
11,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",13,4,0,,,,
12,up,Post Malone,Circles,63,3,0,2,2019-10-06,2,2019-10-06
13,down,Dermot Kennedy,Outnumbered,12,2,0,73,2019-10-20,73,2019-10-20
14,down,Felix Jaehn,Love on Myself (feat. Calum Scott),9,6,0,,,,
15,up,Lewis Capaldi,Someone You Loved,16,9,0,4,2019-10-06,4,2019-10-06
16,down,Tim Bendzko,Hoch,10,10,0,,,,
17,up,VIZE,Stars (feat. Laniia),21,14,0,,,,
18,-,Mark Forster,Chöre,-,13,0,,,,
19,up,Sam Smith,How Do You Sleep?,27,19,0,8,2019-10-06,6,2019-10-13
20,down,Imagine Dragons,Bad Liar,15,13,0,,,,
21,down,Alec Benjamin,Let Me Down Slowly,20,6,0,,,,
22,up,Reinhard Mey,"Annabelle, ach Annabelle",28,13,0,,,,
23,down,Jonas Brothers,Sucker,17,7,0,32,2019-10-06,32,2019-10-06
24,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",25,18,0,64,2019-10-06,63,2019-10-20
25,down,Ava Max,So Am I,18,9,0,69,2019-10-06,69,2019-10-06
26,up,Avicii,Heaven,32,26,0,84,2019-10-06,84,2019-10-06
27,down,Mabel,Don't Call Me Up,19,6,0,95,2019-10-13,95,2019-10-13
28,up,Ava Max,Sweet but Psycho,29,25,0,77,2019-10-06,77,2019-10-06
29,down,Alvaro Soler,La Libertad,22,13,0,,,,
30,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],23,23,0,,,,
31,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),38,21,0,,,,
32,down,Heinz Rudolf Kunze,Ein Traum,24,17,0,,,,
33,up,Dermot Kennedy,Power Over Me,40,21,0,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,11,0,40,2019-10-06,40,2019-10-06
35,down,Johannes Oerding,An guten Tagen,26,18,0,,,,
36,down,Philipp Dittberner & Marv,So kann es weitergehen,30,25,0,,,,
37,down,Kyd the Band & Elley Duhé,Easy,31,24,0,,,,
38,down,Adel Tawil,Tu m'appelles (feat. PEACHY),36,34,0,,,,
39,up,Ed Sheeran,Beautiful People (feat. Khalid),42,11,0,13,2019-10-06,13,2019-10-06
40,down,Stefanie Heinzmann,Shadows,37,37,0,,,,
41,up,Mark Forster,194 Länder (Single Version),47,12,0,,,,
42,down,Taylor Swift,You Need To Calm Down,33,23,0,44,2019-10-06,44,2019-10-06
43,up,Alle Farben & Jordan Powers,Different for Us,43,25,0,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),35,26,0,37,2019-10-20,37,2019-10-20
45,down,OneRepublic,Rescue Me,44,9,0,72,2019-10-06,72,2019-10-06
46,down,George Ezra,Shotgun,41,38,0,,,,
47,up,Camila Cabello,Liar,50,15,0,23,2019-10-06,14,2019-10-27
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,40,0,21,2019-10-06,19,2019-10-13
49,down,P!nk,Walk Me Home,46,30,0,71,2019-10-20,71,2019-10-20
50,up,Clean Bandit,Solo (feat. Demi Lovato),54,48,0,,,,
51,up,The BossHoss,Little Help (feat. Mimi & Josy),65,45,0,,,,
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,22,0,7,2019-10-06,7,2019-10-06
53,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,31,0,,,,
54,down,Alle Farben & ILIRA,Fading,49,44,0,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,43,0,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),56,10,0,,,,
57,up,David Guetta,Stay (Don't Go Away) [feat. Raye],72,21,0,,,,
58,down,Panic! At the Disco,High Hopes,53,50,0,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,51,2,0,31,2019-10-06,23,2019-11-17
60,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),62,35,0,,,,
61,down,Michael Schulte,Back to the Start,45,24,0,,,,
62,down,Stefanie Heinzmann,Shadows,58,17,0,,,,
63,down,Dennis Lloyd,Never Go Back,59,42,0,,,,
64,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),81,14,0,,,,
65,-,YOUNOTUS & Kelvin Jones,Seventeen,-,10,0,,,,
66,up,George Ezra,Paradise,71,48,0,,,,
67,down,Billie Eilish,bad guy,64,21,0,5,2019-10-06,5,2019-10-06
68,up,Max Giesinger,Die Reise,73,56,0,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),57,20,0,,,,
70,down,"Calvin Harris, Sam Smith",Promises,66,50,0,,,,
71,down,Welshly Arms,Sanctuary,70,50,0,,,,
72,up,MoTrip,Malcolm mittendrin,82,42,0,,,,
73,up,"Calvin Harris, Dua Lipa",One Kiss,83,60,0,,,,
74,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,49,0,,,,
75,up,George Ezra,Hold My Girl,77,50,0,,,,
76,up,Sarah Connor,Ich wünsch dir,79,71,0,,,,
77,down,Rea Garvey,Kiss Me (Single Mix),61,61,0,,,,
78,up,James Blunt,Cold,80,43,0,,,,
79,up,Justin Timberlake,Say Something (feat. Chris Stapleton),94,79,0,,,,
80,-,Jax Jones & Bebe Rexha,Harder,-,57,0,,,,
81,down,Robin Schulz,All This Love (feat. Harlœ),75,5,0,,,,
82,-,Miley Cyrus,Slide Away,-,82,0,98,2019-10-06,98,2019-10-06
83,down,Nico Santos,Unforgettable,67,11,0,,,,
84,-,Shawn Mendes,In My Blood,-,56,0,,,,
85,down,Dean Lewis,Be Alright,74,60,0,,,,
86,-,Shawn Mendes,If I Can't Have You,-,43,0,63,2019-10-06,63,2019-10-06
87,up,The Chainsmokers & Coldplay,Something Just Like This,89,75,0,,,,
88,-,Imagine Dragons,Whatever It Takes,-,75,0,,,,
89,-,Norrbilar,Norrbilar,-,56,0,,,,
90,-,"Capital Bra, Samra & LEA",110,-,70,0,,,,
91,down,Freya Ridings,Castles,76,13,0,96,2019-11-03,96,2019-11-03
92,-,Seeed,G€LD,-,92,0,,,,
93,up,Sunrise Avenue,Heartbreak Century,97,88,0,,,,
94,down,Alessia Cara,Ready,92,92,0,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,55,0,51,2019-10-06,51,2019-10-06
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",88,85,0,,,,
97,down,Matt Simons,Open Up,91,9,0,,,,
98,down,Panic! At the Disco,High Hopes,95,42,0,,,,
99,-,Juju,Vermissen (feat. Henning May),-,34,0,,,,
100,-,OneRepublic,Wanted,-,74,0,,,,
