Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antenne Bayern,Wir lieben Bayern,1,1,9,100,2019-10-06,85,2019-11-03
2,up,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",2,1,4,,,,
3,up,Gert Steinbäcker,Munition,14,3,4,,,,
4,up,Regard,Ride It,5,2,9,57,2019-10-06,13,2019-11-10
5,-,Johannes Oerding,Die Tage werden anders sein,-,5,3,,,,
6,up,Maroon 5,Memories,6,1,9,36,2019-10-06,2,2019-11-17
7,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",16,4,9,,,,
8,up,Ava Max,Torn,11,2,9,41,2019-10-06,41,2019-10-06
9,up,James Last,You Are the Sunshine of My Life / Never Can Say Goodbye (Live 1975),49,9,3,,,,
10,down,Dermot Kennedy,Outnumbered,8,2,9,73,2019-10-20,73,2019-10-20
11,up,Post Malone,Circles,25,3,9,2,2019-10-06,2,2019-10-06
12,down,Dua Lipa,Don't Start Now,10,4,9,19,2019-11-03,3,2020-01-05
13,up,Tom Gregory,Small Steps,17,3,9,,,,
14,down,Nico Santos,Play With Fire,12,2,8,,,,
15,up,Tones and I,Dance Monkey,24,6,9,6,2019-10-06,1,2019-11-10
16,down,Jonas Brothers,Only Human,13,1,9,42,2019-10-06,27,2019-11-03
17,up,YOUNOTUS & Kelvin Jones,Seventeen,23,10,9,,,,
18,up,Kygo & Whitney Houston,Higher Love,21,1,9,22,2019-10-06,20,2019-10-13
19,-,Der Dennis,1Live Erster,-,19,1,,,,
20,up,Tim Bendzko,Hoch,34,10,9,,,,
21,up,The Weeknd,Blinding Lights,22,1,4,94,2019-12-01,1,2020-03-01
22,down,Wolfgang Kubach & Die Starlets,Die Freiwillige Feuerwehr,7,2,4,,,,
23,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),41,18,3,,,,
24,up,Lewis Capaldi,Before You Go,28,2,5,45,2019-11-24,10,2020-08-30
25,up,Camila Cabello,Liar,30,15,9,23,2019-10-06,14,2019-10-27
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,37,2,9,82,2019-10-20,82,2019-10-20
27,up,VIZE,Stars (feat. Laniia),50,14,9,,,,
28,up,Lewis Capaldi,Someone You Loved,36,9,9,4,2019-10-06,4,2019-10-06
29,up,Freya Ridings,Castles,46,13,9,96,2019-11-03,96,2019-11-03
30,up,Walter h.c. Meier Pumpe,Der Käpt'n kennt den Kurs,80,9,4,,,,
31,down,Mark Forster,194 Länder (Single Version),27,12,9,,,,
32,up,SV Werder Bremen Fans Fussballgesänge,Nummer Eins Im Norden,100,32,2,,,,
33,up,Lena & Nico Santos,Better,53,2,9,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,52,2,9,31,2019-10-06,23,2019-11-17
35,up,"Alle Farben, Justin Jesso & Keanu Silva",As Far as Feelings Go (Keanu Silva Remix),58,35,2,,,,
36,up,Coldplay,Orphans,48,24,9,46,2019-10-27,21,2019-11-03
37,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),57,14,9,,,,
38,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),65,3,5,,,,
39,up,Alec Benjamin,Let Me Down Slowly,55,6,9,,,,
40,up,Mabel,Don't Call Me Up,63,6,9,95,2019-10-13,95,2019-10-13
41,up,Selena Gomez,Lose You to Love Me,51,41,8,53,2019-10-27,2,2019-11-03
42,up,Dermot Kennedy,Power Over Me,76,21,9,,,,
43,-,Polizeiorchester Bayern,"Variationen über das Thema ""Reich mir die Hand, mein Leben"" No. 1, 2, 4, 5, 6, 8",-,3,2,,,,
44,-,Sia,Unstoppable,-,28,2,81,2019-11-10,81,2019-11-10
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,23,9,43,2019-10-13,39,2019-11-10
46,up,Ava Max,Sweet but Psycho,69,25,9,77,2019-10-06,77,2019-10-06
47,up,P!nk,Walk Me Home,91,30,9,71,2019-10-20,71,2019-10-20
48,up,Johannes Oerding,An guten Tagen,72,18,9,,,,
49,up,Martin Garrix,Used To Love (feat. Dean Lewis),56,14,7,67,2019-11-03,67,2019-11-03
50,up,Billie Eilish,everything i wanted,98,17,6,53,2019-11-17,3,2019-11-24
51,up,Shawn Mendes & Camila Cabello,Señorita,81,2,9,1,2019-10-06,1,2019-10-06
52,up,The BossHoss,Little Help (feat. Mimi & Josy),85,45,9,,,,
53,down,Silbermond,In meiner Erinnerung,47,38,8,,,,
54,up,Ava Max,So Am I,95,9,9,69,2019-10-06,69,2019-10-06
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,34,9,87,2019-10-20,28,2019-12-08
56,up,Jonas Brothers,Sucker,74,7,9,32,2019-10-06,32,2019-10-06
57,up,Ed Sheeran,Beautiful People (feat. Khalid),73,11,7,13,2019-10-06,13,2019-10-06
58,-,Ruthe,Kopfkirmes,-,56,1,,,,
59,up,Michael Schulte,Back to the Start,83,24,8,,,,
60,up,P!nk,Can We Pretend (feat. Cash Cash),84,4,9,77,2019-10-06,77,2019-10-06
61,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),99,49,8,,,,
62,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),77,7,9,,,,
63,up,Johannes Oerding,Alles okay,82,22,8,,,,
64,-,Panic! At the Disco,High Hopes,-,42,3,,,,
65,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),86,21,9,,,,
66,up,Imagine Dragons,Bad Liar,97,13,9,,,,
67,-,Daddy Yankee,Con Calma (feat. Snow),-,10,8,,,,
68,-,Dean Lewis,Be Alright,-,60,8,,,,
69,up,Thees Uhlmann,Zum Laichen und Sterben ziehen die Lachse den Fluss hinauf (MDR Sputnik Version),71,41,4,,,,
70,-,Alle Farben & ILIRA,Fading,-,44,8,,,,
71,-,George Ezra,Hold My Girl,-,50,8,,,,
72,-,Lady Gaga & Bradley Cooper,Shallow,-,72,1,25,2019-10-06,25,2019-10-06
73,-,Michael Schulte,All I Need,-,59,4,,,,
74,-,"Christian Tetzlaff, Die Deutsche Kammerphilharmonie Bremen & Mikhail Pletnev","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Cadenza by Mozart)",-,74,1,,,,
75,down,Milky Chance,The Game,44,27,9,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,8,,,,
77,-,Alice Merton,Easy,-,58,4,,,,
78,-,Welshly Arms,Sanctuary,-,50,6,,,,
79,-,Matt Simons,Open Up,-,9,1,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,73,6,,,,
81,-,Arizona Zervas,ROXANNE,-,64,3,14,2019-11-24,4,2019-12-22
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,45,3,60,2019-10-20,7,2019-11-17
83,-,Rea Garvey,Kiss Me (Single Mix),-,61,4,,,,
84,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,22,7,7,2019-10-06,7,2019-10-06
85,-,Alarmsignal,Ohne Korruption und Dosenpfand,-,45,2,,,,
86,-,P!nk,Hurts 2B Human (feat. Khalid),-,47,3,,,,
87,-,Sam Smith,How Do You Sleep?,-,19,7,8,2019-10-06,6,2019-10-13
88,-,Philipp Dittberner & Marv,So kann es weitergehen,-,25,8,,,,
89,-,Münchner Rundfunkorchester & Willy Mattes,"Pariser Leben (La Vie Parisienne): In Paris, da finden sich die Leute - Ein Brasilianer - Dieses Brausen...",-,89,1,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,43,3,,,,
91,-,Stefanie Heinzmann,Shadows,-,17,1,,,,
92,-,Bastille & Alessia Cara,Another Place,-,48,1,,,,
93,-,Killerpilze,Drei,-,93,1,,,,
94,-,Maze,Golf,-,48,1,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,3,40,2019-10-06,40,2019-10-06
96,-,Michael Schulte,You Let Me Walk Alone,-,69,2,,,,
97,-,James Blunt,Cold,-,43,6,,,,
98,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,21,2,,,,
99,-,George Ezra,Shotgun,-,38,8,,,,
100,-,OneRepublic,Rescue Me,-,9,6,72,2019-10-06,72,2019-10-06
