Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Someone Else,3,1,19,,,,
2,up,Taylor Swift,Anti-Hero,2,2,13,,,,
3,down,Ed Sheeran,Celestial,1,1,16,,,,
4,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,4,17,,,,
5,down,Dermot Kennedy,Kiss Me,4,3,20,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,8,6,18,,,,
7,up,Nico Santos,One Day (I'm Gonna Break Your Heart),7,5,14,,,,
8,down,Rosa Linn,SNAP,6,2,23,,,,
9,up,Loi,Gold,10,5,14,,,,
10,up,Lewis Capaldi,Forget Me,11,1,20,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,3,20,,,,
12,up,Miley Cyrus,Flowers,51,1,2,,,,
13,up,Cat Burns,People Pleaser,13,13,10,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,12,1,22,,,,
15,up,Michael Patrick Kelly,Wonders,18,7,10,,,,
16,up,Harry Styles,As It Was,17,1,43,,,,
17,up,Nicky Youre,Eyes On You,25,16,7,,,,
18,down,Tove Lo,2 Die 4,16,14,13,,,,
19,down,KAMRAD,I Believe,14,1,44,,,,
20,down,Tom Gregory,Forget Somebody,15,14,11,,,,
21,up,Ava Max,Million Dollar Baby,27,10,20,,,,
22,up,P!nk,Never Gonna Not Dance Again,28,21,12,,,,
23,up,Glockenbach,Dirty Dancing (feat. Asdis),35,10,29,,,,
24,down,Joel Corry & Tom Grennan,Lionheart (Fearless),19,14,9,,,,
25,down,Tiësto & Tate McRae,10:35,23,19,8,,,,
26,down,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),21,21,10,,,,
27,up,Meghan Trainor,Made You Look,39,21,6,,,,
28,up,Max Giesinger & Michael Schulte,More To This Life,40,28,12,,,,
29,up,Alle Farben & Moss Kena,Forgot How to Love,36,28,11,,,,
30,down,Toby Romeo & Leony,Crazy Love (VIZE Remix),22,22,4,,,,
31,down,Mark Forster,Memories & Stories,26,26,13,,,,
32,down,Shawn Mendes,When You're Gone,20,2,43,,,,
33,down,OneRepublic,West Coast,29,5,47,,,,
34,up,twocolors,Heavy Metal Love,41,21,16,,,,
35,up,RAYE,Escapism. (feat. 070 Shake),56,24,3,,,,
36,down,Coldplay,Higher Power,34,1,91,46,2021-05-16,46,2021-05-16
37,up,Glass Animals,Heat Waves,100,3,64,75,2021-02-28,71,2021-03-07
38,down,Laurell,Habit,37,2,87,,,,
39,down,Topic & A7S,Kernkraft 400 (A Better Day),24,15,27,,,,
40,down,Sam Smith & Kim Petras,Unholy,32,32,15,,,,
41,down,Lena,Looking For Love,31,9,31,,,,
42,up,Leony,Remedy,54,1,53,,,,
43,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,50,11,34,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,33,1,80,,,,
45,down,P!nk,Irrelevant,30,1,28,,,,
46,up,P!nk,Never Gonna Not Dance Again,70,38,9,,,,
47,down,Purple Disco Machine & Sophie and the Giants,In The Dark,42,2,52,,,,
48,down,アヴィーチー,Wake Me Up,43,11,63,,,,
49,down,Alvaro Soler & Topic,Solo Para Ti,38,2,38,,,,
50,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,41,16,,,,
51,down,James Hype & Miggy Dela Rosa,Ferrari,49,22,36,,,,
52,down,Southstar,Miss You,48,48,14,,,,
53,down,Robin Schulz & Tom Walker,Sun Will Shine (Mixed),46,46,3,,,,
54,down,Alle Farben,Let It Rain Down (feat. PollyAnna),45,6,32,,,,
55,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,61,22,3,,,,
56,up,Alesso & Katy Perry,When I'm Gone,72,2,50,,,,
57,down,Komparse,Schilder,53,38,101,,,,
58,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",57,37,68,,,,
59,down,Imanbek & BYOR,Belly Dancer,58,17,29,,,,
60,-,Leony,Somewhere in Between,-,2,1,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,73,,,,
62,up,Picture This,Get On My Love,66,39,3,,,,
63,down,Alarmsignal,Ohne Korruption und Dosenpfand,62,45,159,,,,
64,up,Robin Schulz & Dennis Lloyd,Young Right Now,76,1,62,,,,
65,-,Tom Gregory,Footprints,-,15,50,,,,
66,down,Ava Max,Maybe You’re The Problem,64,1,37,,,,
67,down,アヴィーチー,Hey Brother,63,34,40,,,,
68,down,"Alok, Sigala & Ellie Goulding",All By Myself,65,54,7,,,,
69,down,ClockClock,Sorry,55,3,47,,,,
70,-,Alok & James Arthur,Work With My Love,-,12,1,,,,
71,up,Toby Romeo & Leony,Crazy Love,73,3,25,,,,
72,up,Imagine Dragons,Symphony,74,27,4,,,,
73,-,Coldplay X BTS,My Universe,-,10,63,,,,
74,down,Purple Disco Machine,Dopamine (feat. Eyelar),52,1,71,,,,
75,up,Tom Grennan,Little Bit of Love,75,8,82,,,,
76,down,Alle Farben,Alright (feat. KIDDO),68,4,63,,,,
77,up,Jaymes Young,Infinity,78,4,48,,,,
78,down,Gayle,abcdefu,69,8,57,,,,
79,up,Lil Nas X,THATS WHAT I WANT,79,2,69,,,,
80,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',88,22,2,,,,
81,up,Ofenbach & Ella Henderson,Hurricane,86,11,54,,,,
82,up,Tom Gregory,River,84,3,87,,,,
83,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),87,4,102,99,2021-01-31,73,2021-03-07
84,-,twocolors,Lovefool,-,7,117,,,,
85,down,Heinz Rudolf Kunze,Verraten Und Verkauft,80,75,33,,,,
86,down,Ed Sheeran,Bad Habits,60,1,83,,,,
87,up,Metallica,One (Live),91,61,106,,,,
88,down,Ed Sheeran,Shivers,83,2,68,,,,
89,-,Ava Max,Kings & Queens,-,1,98,80,2020-03-15,37,2020-09-27
90,down,Milky Chance,Colorado,77,5,70,,,,
91,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,3,56,,,,
92,up,Bruce Springsteen,I'm on Fire,97,64,56,,,,
93,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),95,4,113,,,,
94,-,PNAU & Troye Sivan,You Know What I Need,-,37,1,,,,
95,down,Michael Schulte,With You,67,7,34,,,,
96,down,Harry Styles,Late Night Talking,71,24,22,,,,
97,-,Ofenbach,Wasted Love (feat. Lagique),-,9,60,92,2021-04-25,92,2021-04-25
98,down,Dua Lipa,Love Again,93,2,64,96,2020-04-05,96,2020-04-05
99,-,Peter Fox,Zukunft Pink (feat. Inéz),-,52,7,,,,
100,down,Olivia Rodrigo,good 4 u,82,16,75,,,,
