Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,30,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,19,,,,
3,up,Glass Animals,Heat Waves,4,3,15,75,2021-02-28,71,2021-03-07
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),11,1,18,,,,
5,down,Dua Lipa,Love Again,2,2,23,96,2020-04-05,96,2020-04-05
6,up,Alle Farben,Alright (feat. KIDDO),6,4,14,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,26,,,,
8,up,Nico Santos,Would I Lie To You,10,4,18,,,,
9,down,Ed Sheeran,Shivers,5,2,19,,,,
10,down,Lil Nas X,THATS WHAT I WANT,9,2,16,,,,
11,down,Laurell,Habit,8,2,33,,,,
12,up,Michael Patrick Kelly,Blurry Eyes,12,3,10,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,11,,,,
14,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,3,25,,,,
15,up,Tom Gregory,Footprints,19,15,13,,,,
16,down,Michael Schulte,Here Goes Nothing,13,10,13,,,,
17,up,Robin Schulz & Dennis Lloyd,Young Right Now,18,1,8,,,,
18,up,Glockenbach,Brooklyn (feat. ClockClock),31,5,11,,,,
19,down,Coldplay X BTS,My Universe,17,10,15,,,,
20,down,Adele,Easy On Me,15,4,14,,,,
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,13,26,,,,
22,up,Ava Max,EveryTime I Cry,23,2,31,,,,
23,down,Milky Chance,Colorado,20,5,30,,,,
24,up,Milow,ASAP,35,14,42,,,,
25,down,アヴィーチー,Wake Me Up,24,11,9,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),25,17,10,,,,
27,down,Ed Sheeran,Overpass Graffiti,21,5,10,,,,
28,up,Meduza,Tell It To My Heart (feat. Hozier),32,20,6,,,,
29,up,Olivia Rodrigo,good 4 u,29,16,33,,,,
30,up,Leony,Faded Love,33,1,48,92,2021-05-16,92,2021-05-16
31,down,Coldplay,Higher Power,30,1,37,46,2021-05-16,46,2021-05-16
32,up,Acraze,Do It To It (feat. Cherish),36,32,6,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,34,16,18,,,,
34,up,Jason Derulo,Acapulco,60,30,13,,,,
35,up,Gayle,abcdefu,48,8,4,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,2,82,,,,
37,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",49,37,15,,,,
38,up,Komparse,Schilder,45,38,47,,,,
39,up,Welshly Arms,Are You Lonely,42,37,5,,,,
40,-,The Weeknd,Blinding Lights (Instrumental),-,19,55,,,,
41,up,iann dior,let you,58,15,4,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,4,71,,,,
43,down,Dermot Kennedy,Better Days,28,12,18,,,,
44,down,Zoe Wees,That’s How It Goes (feat. 6LACK),27,17,15,,,,
45,-,Alesso & Katy Perry,When I'm Gone,-,2,1,,,,
46,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,1,45,96,2021-04-11,41,2021-05-16
47,up,Alarmsignal,Ohne Korruption und Dosenpfand,56,45,106,,,,
48,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,4,54,99,2021-01-31,73,2021-03-07
49,down,Zoe Wees,Girls Like Us,44,2,52,,,,
50,up,Tom Grennan,Little Bit of Love,77,8,50,,,,
51,up,Ofenbach & Ella Henderson,Hurricane,63,11,2,,,,
52,up,egorgtsw,Overpass Graffiti,83,50,2,,,,
53,down,P!nk,All I Know So Far,51,15,27,,,,
54,up,twocolors,Lovefool,66,7,78,,,,
55,down,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),52,52,6,,,,
56,down,Robin Schulz,Titel 9,53,3,42,,,,
57,up,Olivia Rodrigo,good 4 u,74,26,26,,,,
58,up,Ofenbach,Wasted Love (feat. Lagique),59,9,44,92,2021-04-25,92,2021-04-25
59,up,OneRepublic,Love Runs Out,73,18,33,,,,
60,up,Regard,Ride It,61,2,113,57,2019-10-06,13,2019-11-10
61,up,JORIS,True Love,85,61,3,,,,
62,up,Martin Garrix,We Are the People (feat. Bono & The Edge),62,9,24,,,,
63,down,アヴィーチー,Hey Brother,38,34,6,,,,
64,up,Metallica,One (Live),69,61,59,,,,
65,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,68,83,2020-09-06,57,2020-09-20
66,up,Zoe Wees,Control,81,4,79,98,2020-09-20,85,2021-01-03
67,up,Rag'n'Bone Man,All You Ever Wanted,72,11,42,,,,
68,down,Jonas Brothers,Who's In Your Head,26,26,14,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix] [Mixed],68,68,3,,,,
70,up,JC Stewart,I Need You To Hate Me,71,1,64,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,5,39,76,2021-04-25,2,2021-05-02
72,-,Nathan Evans,Told You So,-,45,17,,,,
73,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),76,19,73,,,,
74,-,Mark Forster,Mellow Mellow,-,74,1,,,,
75,up,Heinz Rudolf Kunze,Verraten Und Verkauft,84,75,2,,,,
76,-,OneRepublic,Sunshine,-,76,1,,,,
77,-,Start Rec,Owner of a Lonely Heart (feat. Jua Amir) [Start Rec Remix],-,77,1,,,,
78,down,Tom Gregory,River,70,3,35,,,,
79,down,Tinlicker & Helsloot,Because You Move Me,50,9,23,,,,
80,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,94,39,24,,,,
81,down,Jonas Brothers,Only Human,75,1,104,42,2019-10-06,27,2019-11-03
82,up,Ray Dalton,In My Bones,82,2,93,,,,
83,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,30,,,,
84,-,The Weeknd,Sacrifice,-,16,1,,,,
85,-,Michael Schulte,Stay,-,31,26,,,,
86,down,Harry Styles,Watermelon Sugar,46,4,77,85,2019-11-17,2,2020-08-23
87,down,Tate McRae,you broke me first,78,7,50,81,2020-08-23,15,2020-11-15
88,down,Kygo & Whitney Houston,Higher Love,57,1,64,22,2019-10-06,20,2019-10-13
89,down,Miley Cyrus,Midnight Sky,37,1,71,14,2020-08-23,12,2020-10-25
90,-,Ava Max,Kings & Queens,-,1,81,80,2020-03-15,37,2020-09-27
91,-,Ava Max,Sweet but Psycho,-,25,84,77,2019-10-06,77,2019-10-06
92,-,Mabel,Don't Call Me Up,-,6,100,95,2019-10-13,95,2019-10-13
93,-,Tiësto & Ava Max,The Motto,-,50,1,,,,
94,down,Farruko,Pepas,88,41,3,,,,
95,-,Dean Lewis,Looks Like Me,-,95,1,,,,
96,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,11,24,,,,
97,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),90,41,35,39,2020-11-15,39,2020-11-15
98,down,Kyle Pearce,I Don't Care,96,79,2,,,,
99,-,Tones and I,Dance Monkey,-,6,51,6,2019-10-06,1,2019-11-10
100,-,Robbie Williams,Love My Life,-,78,9,,,,
