Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Maybe You’re The Problem,4,1,10,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,24,,,,
3,down,Harry Styles,As It Was,1,1,15,,,,
4,up,Shawn Mendes,When You're Gone,5,2,15,,,,
5,up,KAMRAD,I Believe,6,1,16,,,,
6,down,Leony,Remedy,3,1,25,,,,
7,up,Michael Schulte,With You,8,7,7,,,,
8,down,OneRepublic,West Coast,7,5,19,,,,
9,up,ClockClock,Sorry,10,3,22,,,,
10,down,Tate McRae,she's all i wanna be,9,1,22,,,,
11,up,Nico Santos,Weekend Lover,12,3,6,,,,
12,up,Felix Jaehn,Do It Better (feat. Zoe Wees),26,7,6,,,,
13,down,Alvaro Soler & Topic,Solo Para Ti,11,2,10,,,,
14,up,Kygo,Dancing Feet (feat. DNCE),14,13,18,,,,
15,down,Malik Harris,Rockstars,13,8,20,,,,
16,down,Ofenbach & Ella Henderson,Hurricane,15,11,28,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,14,12,,,,
18,down,Kelvin Jones,Carry You,17,17,10,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,45,,,,
20,down,Glass Animals,Heat Waves,16,3,41,75,2021-02-28,71,2021-03-07
21,down,Alle Farben,Alright (feat. KIDDO),19,4,40,,,,
22,down,Lil Nas X,THATS WHAT I WANT,20,2,42,,,,
23,up,Alesso & Katy Perry,When I'm Gone,31,2,27,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,17,17,,,,
25,up,Jaymes Young,Infinity,25,4,25,,,,
26,up,The Kid LAROI,Thousand Miles,28,26,10,,,,
27,down,Glockenbach,Brooklyn (feat. ClockClock),22,5,37,,,,
28,up,Ed Sheeran,Bad Habits,29,1,56,,,,
29,up,Milky Chance,Synchronize,33,10,17,,,,
30,up,James Hype & Miggy Dela Rosa,Ferrari,34,22,8,,,,
31,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,35,11,6,,,,
32,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),24,8,23,,,,
33,up,Lena,Looking For Love,38,9,3,,,,
34,down,Jax Jones,Where Did You Go? (feat. MNEK),32,12,20,,,,
35,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,6,8,,,,
36,up,Ed Sheeran,Overpass Graffiti,42,5,36,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,36,1,52,,,,
38,up,Ed Sheeran,Shivers,39,2,45,,,,
39,up,アヴィーチー,Hey Brother,89,34,21,,,,
40,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),45,35,18,,,,
41,down,Robin Schulz & Dennis Lloyd,Young Right Now,37,1,34,,,,
42,up,Farruko,Pepas,44,41,13,,,,
43,down,アヴィーチー,Wake Me Up,21,11,35,,,,
44,up,Laurell,Habit,48,2,59,,,,
45,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],43,3,50,,,,
46,down,Ray Dalton,The Best Is Yet To Come,41,31,6,,,,
47,down,Coldplay,Higher Power,40,1,63,46,2021-05-16,46,2021-05-16
48,up,Coldplay X BTS,My Universe,50,10,41,,,,
49,up,Alle Farben,Let It Rain Down (feat. PollyAnna),56,6,4,,,,
50,down,Jaymes Young,Infinity,47,33,23,,,,
51,up,Michael Patrick Kelly,Blurry Eyes,54,3,36,,,,
52,up,Komparse,Schilder,53,38,73,,,,
53,up,Lizzo,About Damn Time,91,29,7,,,,
54,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",51,37,41,,,,
55,down,Purple Disco Machine,Dopamine (feat. Eyelar),52,1,44,,,,
56,down,Shouse,Won't Forget You,46,13,21,,,,
57,up,Miley Cyrus,Midnight Sky,62,1,95,14,2020-08-23,12,2020-10-25
58,up,Alarmsignal,Ohne Korruption und Dosenpfand,59,45,132,,,,
59,up,Lil'joe Lbm,Good Day,61,35,11,,,,
60,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,91,,,,
61,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,1,71,96,2021-04-11,41,2021-05-16
62,down,Gayle,abcdefu,49,8,30,,,,
63,up,Metallica,One (Live),71,61,82,,,,
64,down,Zoe Wees,Girls Like Us,63,2,78,,,,
65,up,Ray Dalton,In My Bones,83,2,115,,,,
66,up,twocolors,Lovefool,94,7,99,,,,
67,down,Milky Chance,Colorado,58,5,54,,,,
68,-,Mabel,Don't Call Me Up,-,6,116,95,2019-10-13,95,2019-10-13
69,up,Charlie Puth,Light Switch,74,22,23,,,,
70,down,Dua Lipa,Love Again,57,2,49,96,2020-04-05,96,2020-04-05
71,-,Tom Grennan,Little Bit of Love,-,8,66,,,,
72,-,Tom Gregory,Footprints,-,15,37,,,,
73,up,Regard,Ride It,80,2,127,57,2019-10-06,13,2019-11-10
74,up,Tom Walker,Serotonin,78,66,7,,,,
75,down,Kygo & Tina Turner,What's Love Got to Do with It,70,1,86,83,2020-09-06,57,2020-09-20
76,up,George Ezra,Anyone For You,97,5,23,,,,
77,-,Imanbek & BYOR,Belly Dancer,-,17,1,,,,
78,-,Daddy Yankee,Con Calma (feat. Snow),-,10,34,,,,
79,down,iann dior,let you,77,15,30,,,,
80,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,5,65,76,2021-04-25,2,2021-05-02
81,down,Jack Harlow,First Class,75,55,9,,,,
82,up,Ray Dalton & Alvaro Soler,Manila,84,36,21,,,,
83,-,Michael Patrick Kelly,Beautiful Madness,-,1,97,,,,
84,up,Lost Frequencies & Calum Scott,Where Are You Now,93,16,44,,,,
85,-,Glockenbach,Dirty Dancing (feat. Asdis),-,10,1,,,,
86,up,Tom Gregory,Fingertips,86,2,95,,,,
87,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),76,4,77,99,2021-01-31,73,2021-03-07
88,-,Leony,Faded Love,-,1,73,92,2021-05-16,92,2021-05-16
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,2,99,,,,
90,down,Robin Schulz & David Guetta,On Repeat,82,82,4,,,,
91,down,YouNotUs,Samba (feat. Louis III),65,16,5,,,,
92,down,The Kid LAROI,WITHOUT YOU,85,5,59,32,2020-12-13,12,2021-02-28
93,-,The Weeknd,Take My Breath,-,8,27,,,,
94,up,JC Stewart,I Need You To Hate Me,96,1,86,,,,
95,down,George Ezra,Green Green Grass,88,32,4,,,,
96,down,Tom Gregory,River,66,3,61,,,,
97,up,Olivia Rodrigo,good 4 u,99,16,58,,,,
98,-,Acraze,Do It To It (feat. Cherish),-,32,25,,,,
99,-,Nico Santos,Would I Lie To You,-,4,43,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),81,10,81,99,2020-07-26,16,2020-09-20
