Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,29,,,,
2,up,Dua Lipa,Love Again,5,2,22,96,2020-04-05,96,2020-04-05
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,18,,,,
4,up,Glass Animals,Heat Waves,6,3,14,75,2021-02-28,71,2021-03-07
5,down,Ed Sheeran,Shivers,3,2,18,,,,
6,down,Alle Farben,Alright (feat. KIDDO),4,4,13,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,25,,,,
8,up,Laurell,Habit,15,2,32,,,,
9,up,Lil Nas X,THATS WHAT I WANT,9,2,15,,,,
10,down,Nico Santos,Would I Lie To You,8,4,17,,,,
11,up,Purple Disco Machine,Dopamine (feat. Eyelar),25,1,17,,,,
12,down,Michael Patrick Kelly,Blurry Eyes,11,3,9,,,,
13,down,Michael Schulte,Here Goes Nothing,10,10,12,,,,
14,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],13,3,24,,,,
15,down,Adele,Easy On Me,12,4,13,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,10,,,,
17,down,Coldplay X BTS,My Universe,16,10,14,,,,
18,up,Robin Schulz & Dennis Lloyd,Young Right Now,19,1,7,,,,
19,down,Tom Gregory,Footprints,17,15,12,,,,
20,down,Milky Chance,Colorado,18,5,29,,,,
21,up,Ed Sheeran,Overpass Graffiti,23,5,9,,,,
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),21,13,25,,,,
23,up,Ava Max,EveryTime I Cry,28,2,30,,,,
24,down,アヴィーチー,Wake Me Up,22,11,8,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),24,17,9,,,,
26,up,Jonas Brothers,Who's In Your Head,29,26,13,,,,
27,down,Zoe Wees,That’s How It Goes (feat. 6LACK),26,17,14,,,,
28,up,Dermot Kennedy,Better Days,47,12,17,,,,
29,down,Olivia Rodrigo,good 4 u,27,16,32,,,,
30,up,Coldplay,Higher Power,32,1,36,46,2021-05-16,46,2021-05-16
31,up,Glockenbach,Brooklyn (feat. ClockClock),33,5,10,,,,
32,up,Meduza,Tell It To My Heart (feat. Hozier),61,20,5,,,,
33,up,Leony,Faded Love,37,1,47,92,2021-05-16,92,2021-05-16
34,down,Lost Frequencies & Calum Scott,Where Are You Now,31,16,17,,,,
35,down,Milow,ASAP,30,14,41,,,,
36,up,Acraze,Do It To It (feat. Cherish),45,32,5,,,,
37,down,Miley Cyrus,Midnight Sky,35,1,70,14,2020-08-23,12,2020-10-25
38,up,アヴィーチー,Hey Brother,44,34,5,,,,
39,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,1,44,96,2021-04-11,41,2021-05-16
40,up,The Weeknd,Take My Breath,49,8,21,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,2,81,,,,
42,down,Welshly Arms,Are You Lonely,40,37,4,,,,
43,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,4,53,99,2021-01-31,73,2021-03-07
44,down,Zoe Wees,Girls Like Us,41,2,51,,,,
45,down,Komparse,Schilder,43,38,46,,,,
46,up,Harry Styles,Watermelon Sugar,94,4,76,85,2019-11-17,2,2020-08-23
47,down,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix - Mixed],20,20,3,,,,
48,up,Gayle,abcdefu,48,8,3,,,,
49,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",56,37,14,,,,
50,down,Tinlicker & Helsloot,Because You Move Me,38,9,22,,,,
51,up,P!nk,All I Know So Far,83,15,26,,,,
52,up,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),60,52,5,,,,
53,down,Robin Schulz,Titel 9,42,3,41,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,5,38,76,2021-04-25,2,2021-05-02
55,up,Bryan Adams,So Happy It Hurts,81,55,7,,,,
56,up,Alarmsignal,Ohne Korruption und Dosenpfand,62,45,105,,,,
57,up,Kygo & Whitney Houston,Higher Love,82,1,63,22,2019-10-06,20,2019-10-13
58,up,iann dior,let you,59,15,3,,,,
59,down,Ofenbach,Wasted Love (feat. Lagique),51,9,43,92,2021-04-25,92,2021-04-25
60,down,Jason Derulo,Acapulco,36,30,12,,,,
61,down,Regard,Ride It,53,2,112,57,2019-10-06,13,2019-11-10
62,up,Martin Garrix,We Are the People (feat. Bono & The Edge),75,9,23,,,,
63,-,Ofenbach & Ella Henderson,Hurricane,-,11,1,,,,
64,up,Bruce Springsteen,I'm on Fire,96,64,30,,,,
65,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),69,4,70,,,,
66,up,twocolors,Lovefool,71,7,77,,,,
67,down,Milow,DeLorean,66,35,12,,,,
68,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix] [Mixed],88,68,2,,,,
69,up,Metallica,One (Live),86,61,58,,,,
70,-,Tom Gregory,River,-,3,34,,,,
71,down,JC Stewart,I Need You To Hate Me,68,1,63,,,,
72,up,Rag'n'Bone Man,All You Ever Wanted,98,11,41,,,,
73,down,OneRepublic,Love Runs Out,67,18,32,,,,
74,-,Olivia Rodrigo,good 4 u,-,26,25,,,,
75,-,Jonas Brothers,Only Human,-,1,103,42,2019-10-06,27,2019-11-03
76,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),70,19,72,,,,
77,-,Tom Grennan,Little Bit of Love,-,8,49,,,,
78,down,Tate McRae,you broke me first,50,7,49,81,2020-08-23,15,2020-11-15
79,up,Rag'n'Bone Man,Skin,99,61,10,,,,
80,-,Matt Simons,Open Up,-,9,26,,,,
81,-,Zoe Wees,Control,-,4,78,98,2020-09-20,85,2021-01-03
82,-,Ray Dalton,In My Bones,-,2,92,,,,
83,-,egorgtsw,Overpass Graffiti,-,50,1,,,,
84,-,Heinz Rudolf Kunze,Verraten Und Verkauft,-,75,1,,,,
85,down,JORIS,True Love,76,61,2,,,,
86,down,Michael Patrick Kelly,Beautiful Madness,84,1,82,,,,
87,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),63,3,90,,,,
88,up,Farruko,Pepas,90,41,2,,,,
89,down,Post Malone & The Weeknd,One Right Now,78,78,4,,,,
90,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),73,41,34,39,2020-11-15,39,2020-11-15
91,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,88,1,,,,
92,-,Kygo,Love Me Now (feat. Zoe Wees),-,26,16,,,,
93,-,Sport,Gehirnerschütterung,-,73,1,,,,
94,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,39,23,,,,
95,-,Imagine Dragons,Bad Liar,-,13,25,,,,
96,-,Kyle Pearce,I Don't Care,-,79,1,,,,
97,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),57,36,16,,,,
98,-,Tom Gregory,Fingertips,-,2,90,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK),-,10,68,99,2020-07-26,16,2020-09-20
100,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,8,25,,,,
