Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAMRAD,I Believe,1,1,25,,,,
2,up,Ava Max,Maybe You’re The Problem,8,1,19,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,5,2,19,,,,
4,down,Harry Styles,As It Was,3,1,24,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,33,,,,
6,down,Shawn Mendes,When You're Gone,2,2,24,,,,
7,down,Nico Santos,Weekend Lover,4,3,15,,,,
8,up,OneRepublic,West Coast,9,5,28,,,,
9,up,Alle Farben,Let It Rain Down (feat. PollyAnna),12,6,13,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,6,17,,,,
11,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,15,11,15,,,,
12,up,Robin Schulz & Tom Walker,Sun Will Shine,23,4,6,,,,
13,up,Rosa Linn,SNAP,16,2,4,,,,
14,up,Glockenbach,Dirty Dancing (feat. Asdis),18,10,10,,,,
15,up,Topic & A7S,Kernkraft 400 (A Better Day),26,15,8,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,14,21,,,,
17,down,P!nk,Irrelevant,11,1,9,,,,
18,down,Felix Jaehn,Do It Better (feat. Zoe Wees),7,7,15,,,,
19,down,Leony,Remedy,14,1,34,,,,
20,down,Lena,Looking For Love,13,9,12,,,,
21,down,ClockClock,Sorry,19,3,31,,,,
22,down,Michael Schulte,With You,10,7,16,,,,
23,up,Elton John & Britney Spears,Hold Me Closer,25,1,3,,,,
24,down,YouNotUs,Samba (feat. Louis III),22,16,14,,,,
25,up,Ed Sheeran,Bad Habits,31,1,65,,,,
26,down,Imanbek & BYOR,Belly Dancer,21,17,10,,,,
27,up,Jax Jones,Where Did You Go? (feat. MNEK),32,12,29,,,,
28,up,Malik Harris,Rockstars,28,8,29,,,,
29,up,Lil Nas X,THATS WHAT I WANT,30,2,51,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,54,,,,
31,up,Toby Romeo & Leony,Crazy Love,74,3,6,,,,
32,up,Coldplay,Higher Power,39,1,72,46,2021-05-16,46,2021-05-16
33,down,Nicky Youre & Dazy,Sunroof,29,22,5,,,,
34,down,アヴィーチー,Wake Me Up,24,11,44,,,,
35,up,Ed Sheeran,Shivers,44,2,54,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,17,26,,,,
37,-,アヴィーチー,Hey Brother,-,34,26,,,,
38,up,Alesso & Katy Perry,When I'm Gone,55,2,36,,,,
39,-,P!nk,Irrelevant,-,39,1,,,,
40,up,Laurell,Habit,48,2,68,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,50,1,61,,,,
42,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,42,1,,,,
43,up,Harry Styles,Late Night Talking,46,24,6,,,,
44,up,Komparse,Schilder,49,38,82,,,,
45,down,Robin Schulz & Dennis Lloyd,Young Right Now,43,1,43,,,,
46,down,Giant Rooks,Morning Blue,41,29,9,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,1,,,,
48,-,アヴィーチー,Addicted To You,-,48,4,,,,
49,down,James Hype & Miggy Dela Rosa,Ferrari,35,22,17,,,,
50,up,Tate McRae,she's all i wanna be,58,1,31,,,,
51,up,OneRepublic,I Ain't Worried,77,26,4,,,,
52,down,Jaymes Young,Infinity,38,4,34,,,,
53,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",59,37,50,,,,
54,-,James Hype & Miggy Dela Rosa,Ferrari (Mixed),-,54,1,,,,
55,up,Alarmsignal,Ohne Korruption und Dosenpfand,60,45,141,,,,
56,up,Farruko,Pepas,62,41,22,,,,
57,down,Kygo & Tina Turner,What's Love Got to Do with It,42,1,95,83,2020-09-06,57,2020-09-20
58,down,Zoe Wees,Third Wheel,47,14,7,,,,
59,-,The Kid LAROI,WITHOUT YOU,-,5,64,32,2020-12-13,12,2021-02-28
60,up,Tom Grennan,Little Bit of Love,65,8,73,,,,
61,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),-,31,1,,,,
62,down,Nina Chuba,Wildberry Lillet,54,54,3,,,,
63,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,4,86,99,2021-01-31,73,2021-03-07
64,up,Ed Sheeran,Overpass Graffiti,70,5,45,,,,
65,up,Glockenbach,Brooklyn (feat. ClockClock),79,5,46,,,,
66,up,Lizzo,About Damn Time,93,29,16,,,,
67,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,4,100,,,,
68,down,Ofenbach & Ella Henderson,Hurricane,36,11,37,,,,
69,up,twocolors,Lovefool,81,7,108,,,,
70,down,George Ezra,Green Green Grass,33,32,11,,,,
71,down,Coldplay X BTS,My Universe,61,10,50,,,,
72,up,Marshmello & Khalid,Numb,85,53,3,,,,
73,down,Tom Gregory,River,56,3,70,,,,
74,down,YouNotUs & bryska,Samba (bryska Version),57,49,8,,,,
75,down,Purple Disco Machine,Dopamine (feat. Eyelar),64,1,53,,,,
76,down,Glass Animals,Heat Waves,37,3,50,75,2021-02-28,71,2021-03-07
77,-,Sia,Unstoppable,-,28,38,81,2019-11-10,81,2019-11-10
78,down,Alle Farben,Alright (feat. KIDDO),51,4,49,,,,
79,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,71,76,2021-04-25,2,2021-05-02
80,down,Michael Patrick Kelly,Beautiful Madness,66,1,104,,,,
81,-,Britney Spears,Hold It Against Me,-,74,1,,,,
82,up,Tate McRae,you broke me first,99,7,57,81,2020-08-23,15,2020-11-15
83,down,Metallica,One (Live),78,61,91,,,,
84,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),53,35,27,,,,
85,-,Olivia Rodrigo,good 4 u,-,16,62,,,,
86,down,Zoe Wees,Girls Like Us,82,2,86,,,,
87,down,Gayle,abcdefu,86,8,39,,,,
88,down,Kygo,Dancing Feet (feat. DNCE),71,13,27,,,,
89,-,Ice Cube,It Was a Good Day,-,89,1,,,,
90,-,Alvaro Soler & Nico Santos,Candela,-,67,1,,,,
91,up,Heinz Rudolf Kunze,Verraten Und Verkauft,97,75,22,,,,
92,-,Måneskin,SUPERMODEL,-,92,1,,,,
93,-,Daddy Yankee,Con Calma (feat. Snow),-,10,37,,,,
94,-,Ava Max,Million Dollar Baby,-,10,1,,,,
95,-,Dermot Kennedy,Kiss Me,-,3,1,,,,
96,up,Imagine Dragons,Sharks,96,78,6,,,,
97,-,The Weeknd,Blinding Lights,-,1,89,94,2019-12-01,1,2020-03-01
98,-,Tiësto & Charli XCX,Hot In It,-,90,2,,,,
99,-,Lewis Capaldi,Forget Me,-,1,1,,,,
100,down,Dua Lipa,Love Again,95,2,58,96,2020-04-05,96,2020-04-05
