Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,Ava Max,EveryTime I Cry,2,2,14,,,,
3,up,Laurell,Habit,3,2,16,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,7,1,9,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,29,96,2021-04-11,41,2021-05-16
6,up,Coldplay,Higher Power,6,1,20,46,2021-05-16,46,2021-05-16
7,up,Dua Lipa,Love Again,13,2,6,96,2020-04-05,96,2020-04-05
8,down,Tom Gregory,River,4,3,21,,,,
9,down,Milky Chance,Colorado,8,5,13,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),11,6,33,89,2021-02-21,25,2021-04-04
11,down,Ofenbach,Wasted Love (feat. Lagique),9,9,27,92,2021-04-25,92,2021-04-25
12,up,The Weeknd,Take My Breath,12,8,6,,,,
13,up,Leony,Faded Love,14,1,31,92,2021-05-16,92,2021-05-16
14,down,Michael Patrick Kelly,Throwback,10,10,13,,,,
15,up,P!nk,All I Know So Far,18,15,14,,,,
16,up,Olivia Rodrigo,good 4 u,23,16,16,,,,
17,up,SUPER-Hi & Neeka,Following the Sun,17,5,40,,,,
18,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),26,18,6,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,18,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),20,13,9,,,,
21,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,24,16,9,,,,
22,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],16,3,8,,,,
23,down,Milow,ASAP,21,14,25,,,,
24,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),27,11,9,,,,
25,down,Robin Schulz,Titel 9,22,3,29,,,,
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,2,66,,,,
27,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,4,56,,,,
28,-,Thomas Strasser,Aber glei,-,14,7,,,,
29,down,Miley Cyrus,Midnight Sky,28,1,56,14,2020-08-23,12,2020-10-25
30,up,Olivia Rodrigo,good 4 u,35,26,10,,,,
31,down,Zoe Wees,Girls Like Us,25,2,35,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),33,10,55,99,2020-07-26,16,2020-09-20
33,up,Tom Grennan,Little Bit of Love,38,8,35,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,5,22,76,2021-04-25,2,2021-05-02
35,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,2,29,,,,
36,up,twocolors,Lovefool,37,7,64,,,,
37,down,Camila Cabello,Don't Go Yet,29,29,7,,,,
38,up,Mark Forster & LEA,Drei Uhr Nachts,39,17,14,,,,
39,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,32,3,,,,
40,up,OneRepublic,Love Runs Out,42,18,18,,,,
41,up,Robin Schulz,All We Got (feat. KIDDO),45,1,47,68,2021-01-17,43,2021-01-31
42,-,Londonbeat,I've Been Thinking About You,-,42,1,,,,
43,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,4,38,99,2021-01-31,73,2021-03-07
44,up,Michael Patrick Kelly,Beautiful Madness,44,1,70,,,,
45,up,Michael Schulte,Stay,46,31,24,,,,
46,up,The Weeknd,Save Your Tears,47,28,13,80,2021-02-28,59,2021-03-21
47,down,Álvaro Soler,Magia,31,4,27,,,,
48,down,Lena,Strip,40,16,15,,,,
49,up,Regard,Ride It,53,2,98,57,2019-10-06,13,2019-11-10
50,up,Komparse,Schilder,50,38,30,,,,
51,up,Ed Sheeran,Shivers,65,2,2,,,,
52,-,L’Tric & Chloe Wilson,Sunny,-,52,1,,,,
53,up,Shawn Mendes & Tainy,Summer Of Love,86,22,2,,,,
54,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,1,,,,
55,up,Kygo,Love Me Now (feat. Zoe Wees),55,26,3,,,,
56,up,Tinlicker & Helsloot,Because You Move Me,63,9,6,,,,
57,up,The Notorious B.I.G.,Respect,90,44,4,,,,
58,up,Zoe Wees,Control,72,4,69,98,2020-09-20,85,2021-01-03
59,down,Michael Schulte,For a Second,51,4,55,,,,
60,up,Ava Max,Sweet but Psycho,79,25,74,77,2019-10-06,77,2019-10-06
61,down,Alarmsignal,Ohne Korruption und Dosenpfand,57,45,90,,,,
62,down,Ray Dalton,In My Bones,61,2,86,,,,
63,up,The Kid LAROI,WITHOUT YOU,83,5,33,32,2020-12-13,12,2021-02-28
64,-,Tom Gregory,Fingertips,-,2,79,,,,
65,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,11,28,81,2021-02-28,39,2021-04-11
66,down,JC Stewart,I Need You To Hate Me,64,1,50,,,,
67,down,Metallica,One (Live),66,61,44,,,,
68,up,Kungs,Never Going Home (Extended Mix),68,57,3,,,,
69,-,Rag'n'Bone Man,Crossfire,-,69,1,,,,
70,down,Pascal Letoublon,Friendships,62,62,8,,,,
71,down,Ava Max,My Head & My Heart,54,2,42,74,2021-02-21,12,2021-03-21
72,up,Dermot Kennedy,Giants,87,3,58,,,,
73,down,Rag'n'Bone Man,All You Ever Wanted,59,11,27,,,,
74,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),73,39,3,,,,
75,down,Sam Sorensen,Late For School,48,20,10,,,,
76,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,52,39,10,,,,
77,down,The Weeknd,Blinding Lights (Instrumental),71,19,41,,,,
78,down,VIZE & Tom Gregory,Never Let Me Down,60,8,69,,,,
79,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,1,2,,,,
80,down,Kygo & Tina Turner,What's Love Got to Do with It,49,1,59,83,2020-09-06,57,2020-09-20
81,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,19,60,,,,
82,down,Ava Max,Kings & Queens,76,1,70,80,2020-03-15,37,2020-09-27
83,up,Mabel,Let Them Know,88,57,7,,,,
84,down,Harry Styles,Watermelon Sugar,67,4,67,85,2019-11-17,2,2020-08-23
85,down,Jason Derulo,Take You Dancing,74,3,57,71,2020-08-23,16,2021-01-17
86,-,Nico Santos,Would I Lie To You,-,4,1,,,,
87,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,36,1,,,,
88,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),81,3,81,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,22,33,7,2019-10-06,7,2019-10-06
90,-,Blake Rose,Casanova,-,90,1,,,,
91,down,Shouse,Love Tonight,58,56,6,,,,
92,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),99,21,60,,,,
93,down,Imagine Dragons,Thunder,78,67,6,,,,
94,up,Dermot Kennedy,Better Days,94,12,2,,,,
95,-,Bruce Springsteen,I'm on Fire,-,64,26,,,,
96,-,Christoph Sonntag,So senn mir (Ländler),-,96,1,,,,
97,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,40,14,56,2021-03-21,1,2021-03-28
98,down,Ed Sheeran,Afterglow,89,3,38,18,2021-01-03,18,2021-01-03
99,down,Sia,Floating Through Space,77,15,32,,,,
100,down,"Pimpulsiv, Timi Hendrix & Skinny Shef",Fernsehkompatibel,92,56,12,,,,
