Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,13,1,11,,,,
2,up,P!nk,TRUSTFALL,2,1,8,,,,
3,up,Taylor Swift,Anti-Hero,3,2,22,,,,
4,up,KAMRAD,Feel Alive,5,1,9,,,,
5,down,Ed Sheeran,Celestial,4,1,25,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,4,26,,,,
7,up,Loi,Gold,10,5,23,,,,
8,up,Dermot Kennedy,Kiss Me,8,3,29,,,,
9,down,Michael Patrick Kelly,Wonders,7,7,19,,,,
10,up,Felix Jaehn & Ray Dalton,Call It Love,16,6,27,,,,
11,up,ClockClock,Someone Else,17,1,28,,,,
12,up,Alok & James Arthur,Work With My Love,14,12,10,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,3,29,,,,
14,up,Rosa Linn,SNAP,15,2,32,,,,
15,up,Leony & Katja Krasavice,Raindrops (Intl. Version),72,15,2,,,,
16,up,Rita Ora,You Only Love Me,23,9,7,,,,
17,up,Harry Styles,As It Was,18,1,52,,,,
18,down,Lewis Capaldi,Forget Me,11,1,29,,,,
19,down,benardo pro,Miley Cyrus Flowers (reggae version),1,1,4,,,,
20,up,Zara Larsson,Can't Tame Her,27,6,6,,,,
21,up,The Kid LAROI,Love Again,48,19,8,,,,
22,down,Udo Lindenberg & Apache 207,Komet,21,15,9,,,,
23,down,New Order,True Faith (The Morning Sun Extended Remix),20,11,10,,,,
24,up,Joel Corry & Tom Grennan,Lionheart (Fearless),24,14,18,,,,
25,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,29,22,12,,,,
26,down,Depeche Mode,Ghosts Again,19,19,7,,,,
27,down,Tove Lo,2 Die 4,22,14,22,,,,
28,up,Freya Ridings,Weekends,33,26,7,,,,
29,down,Tiësto & Tate McRae,10:35,25,19,17,,,,
30,up,Nicky Youre,Eyes On You,30,16,16,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,22,11,,,,
32,down,twocolors,Heavy Metal Love,26,21,25,,,,
33,down,Tom Gregory,Forget Somebody,31,14,20,,,,
34,up,Alle Farben,I Need to Know (feat. Flynn),37,26,5,,,,
35,up,Elton John & Britney Spears,Hold Me Closer,36,1,31,,,,
36,up,Milky Chance,Living In A Haze,39,22,4,,,,
37,down,Shawn Mendes,When You're Gone,34,2,52,,,,
38,up,Jax Jones & Calum Scott,Whistle,43,28,4,,,,
39,down,Meghan Trainor,Made You Look,35,21,15,,,,
40,down,KAMRAD,I Believe,32,1,53,,,,
41,up,Cat Burns,People Pleaser,41,13,19,,,,
42,up,Coldplay,Higher Power,42,1,100,46,2021-05-16,46,2021-05-16
43,up,Laurell,Habit,57,2,96,,,,
44,up,Malik Harris,Dreamer,67,23,4,,,,
45,down,PNAU & Troye Sivan,You Know What I Need,38,37,8,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),40,24,12,,,,
47,down,Leony,Somewhere in Between,6,2,10,,,,
48,up,Alle Farben & Moss Kena,Forgot How to Love,49,28,20,,,,
49,up,Picture This,Get On My Love,95,39,12,,,,
50,up,LINKIN PARK,Lost,62,43,3,,,,
51,up,OneRepublic,West Coast,71,5,56,,,,
52,up,Robin Schulz,Sweet Goodbye,60,39,3,,,,
53,down,Purple Disco Machine & Sophie and the Giants,In The Dark,46,2,61,,,,
54,down,Ava Max,Maybe You’re The Problem,45,1,46,,,,
55,down,Glockenbach,Dirty Dancing (feat. Asdis),44,10,38,,,,
56,-,Nico Santos,Number 1,-,2,1,,,,
57,up,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),63,21,19,,,,
58,down,Nina Chuba,Mangos mit Chili,52,49,7,,,,
59,-,Ray Dalton,Do It Again,-,4,1,,,,
60,up,Nico Santos,Would I Lie To You,83,4,70,,,,
61,down,Alvaro Soler & Topic,Solo Para Ti,55,2,47,,,,
62,down,Komparse,Schilder,59,38,110,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,82,,,,
64,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",61,37,76,,,,
65,down,Tiësto,Lay Low,64,16,2,,,,
66,down,Ed Sheeran,Bad Habits,56,1,92,,,,
67,down,James Hype & Miggy Dela Rosa,Ferrari,54,22,45,,,,
68,up,Ofenbach & SVEA,Body Talk,77,39,2,,,,
69,-,LINKIN PARK,LOST IN THE ECHO,-,23,1,,,,
70,up,Mae Stephens,If We Ever Broke Up,94,52,2,,,,
71,down,Sam Smith,I'm Not Here To Make Friends,58,58,6,,,,
72,down,ClockClock,Sorry,53,3,56,,,,
73,up,Tom Grennan,Little Bit of Love,86,8,86,,,,
74,down,Alarmsignal,Ohne Korruption und Dosenpfand,69,45,168,,,,
75,up,P!nk,Never Gonna Not Dance Again,79,21,21,,,,
76,down,Purple Disco Machine,Dopamine (feat. Eyelar),70,1,80,,,,
77,down,Southstar,Miss You,73,48,23,,,,
78,down,Leony,Remedy,68,1,62,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,66,1,89,,,,
80,down,Ed Sheeran,Eyes Closed,75,2,2,,,,
81,-,Alle Farben,Alright (feat. KIDDO),-,4,70,,,,
82,-,Metallica,One (Live),-,61,107,,,,
83,-,Robin Schulz & Tom Walker,Sun Will Shine,-,4,25,,,,
84,-,Leony,Faded Love,-,1,93,92,2021-05-16,92,2021-05-16
85,up,Heinz Rudolf Kunze,Verraten Und Verkauft,89,75,38,,,,
86,down,Ed Sheeran,Shivers,65,2,77,,,,
87,-,Zoe Wees,Girls Like Us,-,2,93,,,,
88,down,Mark Forster,Memories & Stories,76,26,22,,,,
89,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,86,2,,,,
90,down,Ava Max,Million Dollar Baby,74,10,29,,,,
91,-,Olivia Rodrigo,good 4 u,-,16,78,,,,
92,up,Ofenbach & Ella Henderson,Hurricane,98,11,61,,,,
93,down,Lena,Looking For Love,47,9,40,,,,
94,-,Gayle,abcdefu,-,8,63,,,,
95,down,Dua Lipa,Love Again,87,2,69,96,2020-04-05,96,2020-04-05
96,down,Sam Smith & Kim Petras,Unholy,93,32,24,,,,
97,down,Imanbek & BYOR,Belly Dancer,80,17,36,,,,
98,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),84,41,25,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,5,85,76,2021-04-25,2,2021-05-02
100,down,Ed Sheeran,Overpass Graffiti,81,5,58,,,,
