Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Gimme Love,13,1,12,,,,
2,up,Kenya Grace,Strangers,6,1,13,,,,
3,up,Dua Lipa,Houdini,10,2,7,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),12,1,10,,,,
5,up,Tate McRae,greedy,7,1,13,,,,
6,up,Lost Frequencies,The Feeling,11,2,26,,,,
7,up,Sophie and the Giants & Purple Disco Machine,Paradise,15,1,26,,,,
8,up,Taylor Swift,Cruel Summer,8,1,21,,,,
9,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,14,4,9,,,,
10,up,Thirty Seconds to Mars,Seasons,22,4,15,,,,
11,up,James Arthur,Blindside,53,9,12,,,,
12,up,ÁSDÍS,Angel Eyes,17,6,18,,,,
13,up,KAMRAD,I Hope You End Up Alone (With Me),18,4,23,,,,
14,up,Ray Dalton,Do It Again,34,4,40,,,,
15,up,OneRepublic,RUNAWAY,19,1,29,,,,
16,up,Glockenbach & Ella Henderson,Lifeline,57,16,16,,,,
17,up,Michael Schulte,Better Me,29,16,13,,,,
18,up,Loi,Am I Enough,36,7,5,,,,
19,up,P!nk,Runaway,28,7,20,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,1,37,,,,
21,up,Malik Harris,Sticks & Stones,42,12,11,,,,
22,up,Leony,Holding On,32,1,32,,,,
23,down,Wham!,Last Christmas (Single Version),1,1,27,70,2019-12-01,2,2020-12-27
24,up,Rea Garvey,Free Like The Ocean,43,8,30,,,,
25,up,New Order,True Faith (The Morning Sun Extended Remix),27,11,48,,,,
26,up,Ed Sheeran,American Town,58,22,7,,,,
27,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,4,65,,,,
28,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,33,6,25,,,,
29,up,Cat Burns,know that you're not alone,73,8,4,,,,
30,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),55,22,2,,,,
31,-,Nico Santos & FAST BOY,Where You Are,-,7,2,,,,
32,down,Mariah Carey,All I Want For Christmas Is You,3,3,18,79,2019-11-17,1,2020-12-13
33,down,Ed Sheeran & Elton John,Merry Christmas,5,5,14,,,,
34,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,1,24,,,,
35,up,Giant Rooks,Somebody Like You,74,19,20,,,,
36,down,Chris Rea,Driving Home for Christmas,2,2,22,45,2019-12-22,45,2019-12-22
37,up,Julian Sommer & Mia Julia,Peter Pan,48,32,20,,,,
38,down,Queen,Thank God It's Christmas (Non-Album Single),16,15,19,,,,
39,up,Selena Gomez,Single Soon,50,8,17,,,,
40,-,Ed Sheeran,Celestial,-,1,62,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),66,3,67,,,,
42,up,Zoe Wees,Lightning,83,28,11,,,,
43,up,Mia Julia,Bring mich nach Hause,79,43,21,,,,
44,up,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],51,36,5,,,,
45,up,KAMRAD,Feel Alive,63,1,48,,,,
46,up,KiranPick,Pink (Trustfall) [KiranPick Edit],65,24,33,,,,
47,-,Harry Styles,As It Was,-,1,90,,,,
48,up,Udo Lindenberg & Apache 207,Komet,64,15,48,,,,
49,up,Dermot Kennedy,Kiss Me,76,3,68,,,,
50,up,Milla Pink & Tobee,Auf dem Besen an den Tresen,98,48,4,,,,
51,up,Nchaze,Miley Cyrus Flowers,89,21,14,,,,
52,up,thomazinn,Post Malone Chemical,86,9,34,,,,
53,-,Shawn Mendes,When You're Gone,-,2,90,,,,
54,up,Tom Gregory,Never Look Back,92,6,30,,,,
55,up,Rosa Linn,SNAP,78,2,71,,,,
56,up,Toby Romeo & YouNotUs,What It Feels Like,90,35,27,,,,
57,-,Loi,Gold,-,5,61,,,,
58,-,Elton John & Britney Spears,Hold Me Closer,-,1,65,,,,
59,down,Band Aid 30,Do They Know It's Christmas? (2014),9,9,8,,,,
60,up,LINKIN PARK,LOST IN THE ECHO,94,23,40,,,,
61,down,Bryan Adams,Christmas Time,21,14,19,,,,
62,up,Taylor Swift,Anti-Hero,91,2,61,,,,
63,-,Mickie Krause,Nie mehr Alkohol - freie Getränke,-,63,2,,,,
64,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",97,37,115,,,,
65,up,ClockClock,Over,68,2,33,,,,
66,-,James Blunt,Beside You,-,66,10,,,,
67,-,Rea Garvey,Perfect In My Eyes,-,14,4,,,,
68,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,59,1,,,,
69,-,Victor Ray,Popcorn and a Smoothie,-,69,1,,,,
70,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,53,1,,,,
71,down,Eurythmics,Winter Wonderland,24,20,17,,,,
72,-,Tiësto,Lay Low,-,16,40,,,,
73,-,Gossip,Crazy Again,-,57,2,,,,
74,-,Mickie Krause & Markus Becker,Die schönste Frau der Welt,-,74,3,,,,
75,-,ClockClock,Someone Else,-,1,64,,,,
76,-,Vanessa Neigert,Rocking Around the Christmas Tree,-,76,1,,,,
77,up,Peter Wackel,Pistenfieber,81,77,5,,,,
78,-,Bennett,Vois sur ton chemin (Techno Mix),-,21,3,,,,
79,up,David Kushner,Daylight,99,25,26,,,,
80,-,Nico Santos & ClockClock,Changes,-,12,16,,,,
81,down,X-Mas Lounge Club,Santa Claus Is Coming to Town,37,37,10,,,,
82,-,The Weeknd,Blinding Lights,-,1,130,94,2019-12-01,1,2020-03-01
83,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,5,1,,,,
84,-,Jack Harlow,Lovin On Me,-,40,2,,,,
85,-,Lewis Capaldi,Forget Me,-,1,67,,,,
86,-,James Hype & Kim Petras,Drums,-,35,3,,,,
87,-,Michael Patrick Kelly,Wonders,-,7,54,,,,
88,-,"Marshmello, P!nk & Sting",Dreaming,-,34,2,,,,
89,-,AzudemSK,Deutschlandfunk,-,45,25,,,,
90,down,Coldplay,Christmas Lights,23,20,18,,,,
91,-,Alvaro Soler & Topic,Solo Para Ti,-,2,82,,,,
92,down,Michael Schulte,Waterfall,77,5,38,,,,
93,-,Laurell,Habit,-,2,131,,,,
94,down,twocolors,Heavy Metal Love,85,21,63,,,,
95,-,Jax Jones & Fireboy DML,Me and My Guitar,-,36,16,,,,
96,-,KAMRAD,I Believe,-,1,90,,,,
97,down,P!nk,TRUSTFALL,72,1,47,,,,
98,down,Tom Petty & The Heartbreakers,Christmas All Over Again,46,39,15,,,,
99,-,ClockClock,Sorry,-,3,75,,,,
100,-,Moncrieff,Love Somebody,-,94,1,,,,
