Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Faded Love,1,1,17,92,2021-05-16,92,2021-05-16
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,15,96,2021-04-11,41,2021-05-16
3,up,Robin Schulz,Titel 9,3,3,15,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,4,24,99,2021-01-31,73,2021-03-07
5,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,2,15,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,7,5,26,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,4,42,,,,
8,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),10,8,13,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,5,8,76,2021-04-25,2,2021-05-02
10,down,Zoe Wees,Girls Like Us,6,2,21,,,,
11,up,Álvaro Soler,Magia,13,4,13,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),25,2,4,,,,
13,up,Tom Gregory,River,14,3,7,,,,
14,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),15,14,6,,,,
15,down,Ed Sheeran,Afterglow,12,3,24,18,2021-01-03,18,2021-01-03
16,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,11,14,81,2021-02-28,39,2021-04-11
17,up,twocolors,Lovefool,18,7,50,,,,
18,up,Tom Grennan,Little Bit of Love,24,8,21,,,,
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,2,52,,,,
20,down,Dua Lipa,We're Good,9,7,16,25,2021-02-21,11,2021-04-25
21,up,"ATB, Topic & A7S",Your Love (9PM),49,6,19,89,2021-02-21,25,2021-04-04
22,down,Ofenbach,Wasted Love (feat. Lagique),21,9,13,92,2021-04-25,92,2021-04-25
23,up,The Weeknd,Save Your Tears,26,1,22,80,2020-03-22,1,2021-03-21
24,down,Imagine Dragons,Follow You,19,13,10,,,,
25,down,Miley Cyrus,Midnight Sky,22,1,42,14,2020-08-23,12,2020-10-25
26,down,Joel Corry,Head & Heart (feat. MNEK),23,10,41,99,2020-07-26,16,2020-09-20
27,up,Coldplay,Higher Power,29,1,6,46,2021-05-16,46,2021-05-16
28,up,The Kid LAROI,WITHOUT YOU,30,5,20,32,2020-12-13,12,2021-02-28
29,up,JC Stewart,I Need You To Hate Me,31,1,37,,,,
30,down,Sia,Floating Through Space,20,15,18,,,,
31,up,Michael Patrick Kelly,Beautiful Madness,39,1,57,,,,
32,up,Milow,ASAP,36,14,11,,,,
33,up,Max Giesinger,Irgendwann ist jetzt,33,20,15,,,,
34,up,Ava Max,Who's Laughing Now,34,4,39,,,,
35,up,Tate McRae,you broke me first,35,7,31,81,2020-08-23,15,2020-11-15
36,up,OneRepublic,Love Runs Out,37,18,4,,,,
37,up,Doja Cat,Kiss Me More (feat. SZA),43,37,4,9,2021-04-18,1,2021-05-16
38,down,Rag'n'Bone Man,All You Ever Wanted,32,11,18,,,,
39,up,Michael Schulte,Stay,47,31,10,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,40,7,56,2021-03-21,1,2021-03-28
41,down,Robin Schulz,All We Got (feat. KIDDO),27,1,33,68,2021-01-17,43,2021-01-31
42,down,Ava Max,Kings & Queens,40,1,59,80,2020-03-15,37,2020-09-27
43,up,Ray Dalton,In My Bones,70,2,72,,,,
44,down,Wincent Weiss,Wer wenn nicht wir,38,18,19,,,,
45,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,45,12,72,2021-03-07,18,2021-05-16
46,-,Taya Devyn & Finley Dakota,Friday (Karaoke Version originally performed by Riton x Nightcrawlers feat. Mufasa & Hypeman),-,46,1,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),42,19,38,,,,
48,up,Meduza,Paradise (feat. Dermot Kennedy),54,1,30,61,2021-01-03,22,2021-02-07
49,up,Olivia Rodrigo,good 4 u,88,16,2,,,,
50,up,twocolors,Bloodstream,50,45,9,,,,
51,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),59,41,28,39,2020-11-15,39,2020-11-15
52,down,OneRepublic,Run,46,22,5,,,,
53,down,Regard,Ride It,44,2,84,57,2019-10-06,13,2019-11-10
54,up,Michael Schulte,Back to the Start,62,24,71,,,,
55,up,Laurell,Habit,66,2,2,,,,
56,up,Mark Forster & LEA,Drei Uhr Nachts (Piano Version),71,56,4,,,,
57,up,Tom Gregory,Fingertips,78,2,73,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),51,50,14,82,2021-02-14,44,2021-04-11
59,down,Michael Schulte,For a Second,57,4,43,,,,
60,up,Kygo & Tina Turner,What's Love Got to Do with It,63,1,46,83,2020-09-06,57,2020-09-20
61,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,9,2,,,,
62,up,Panic! At the Disco,High Hopes,86,42,57,,,,
63,up,Komparse,Schilder,69,38,16,,,,
64,down,Dermot Kennedy,Giants,53,3,49,,,,
65,down,lin,Drei Uhr nachts,55,55,8,,,,
66,up,Ava Max,Salt,82,2,64,91,2020-03-01,65,2020-04-19
67,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,39,1,,,,
68,down,Masked Wolf,Astronaut In The Ocean,60,58,11,60,2021-02-07,6,2021-04-04
69,down,David Guetta & Sia,Let's Love,65,4,39,84,2020-11-22,81,2020-11-29
70,down,Mabel,Don't Call Me Up,67,6,80,95,2019-10-13,95,2019-10-13
71,up,"Elisabeth Ganter, Stanislav Bogunia & Vladimir Leixner","Sonata for Clarinet and Piano No. 2 In E-Flat Major, Op. 120: I. Allegro Amabile",75,71,2,,,,
72,up,Ava Max,Sweet but Psycho,81,25,60,77,2019-10-06,77,2019-10-06
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,22,19,7,2019-10-06,7,2019-10-06
74,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),92,3,77,,,,
75,down,Maroon 5,Memories,52,1,84,36,2019-10-06,2,2019-11-17
76,down,Dua Lipa & Don Diablo,Levitating (feat. DaBaby) [Don Diablo Remix],56,56,3,,,,
77,up,Alarmsignal,Ohne Korruption und Dosenpfand,77,45,76,,,,
78,down,Ava Max,My Head & My Heart,45,2,28,74,2021-02-21,12,2021-03-21
79,down,Dennis Lloyd,Anxious,58,30,18,,,,
80,up,Zoe Wees,Control,87,4,63,98,2020-09-20,85,2021-01-03
81,-,Lena,Strip,-,16,1,,,,
82,down,The Weeknd,Blinding Lights,73,1,77,94,2019-12-01,1,2020-03-01
83,down,Metallica,One (Live),72,61,30,,,,
84,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix] [Mixed],-,43,5,,,,
85,down,Daya,Bad Girl,76,59,12,,,,
86,down,Kygo & Donna Summer,Hot Stuff,80,32,27,,,,
87,down,Jason Derulo,Take You Dancing,79,3,45,71,2020-08-23,16,2021-01-17
88,-,Kygo & Whitney Houston,Higher Love,-,1,55,22,2019-10-06,20,2019-10-13
89,-,Kelvin Jones,Pillow,-,36,3,,,,
90,-,Scott Richard,Your Love (feat. Rob Nunjes) [Karaoke Version originally performed by ATB x Topic x A7S],-,89,1,,,,
91,down,Harry Styles,Watermelon Sugar,89,4,53,85,2019-11-17,2,2020-08-23
92,up,Mark Forster,Übermorgen,94,12,56,,,,
93,down,Robin Schulz,In Your Eyes (feat. Alida),85,1,67,95,2020-03-08,54,2020-04-05
94,down,VIZE & Tom Gregory,Never Let Me Down,93,8,57,,,,
95,down,Jonas Brothers,Only Human,74,1,84,42,2019-10-06,27,2019-11-03
96,-,Anne-Marie & Niall Horan,Our Song,-,72,1,,,,
97,-,Dua Lipa,Don't Start Now,-,4,66,19,2019-11-03,3,2020-01-05
98,-,Shakira,"Whenever, Wherever",-,84,1,33,2020-02-09,33,2020-02-09
99,-,BANNERS,Someone To You,-,33,29,,,,
100,-,Alec Benjamin,Let Me Down Slowly,-,6,63,,,,
