Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,benardo pro,Miley Cyrus Flowers (reggae version),10,1,3,,,,
2,up,P!nk,TRUSTFALL,9,1,7,,,,
3,down,Taylor Swift,Anti-Hero,2,2,21,,,,
4,down,Ed Sheeran,Celestial,1,1,24,,,,
5,up,KAMRAD,Feel Alive,5,1,8,,,,
6,up,Leony,Somewhere in Between,6,2,9,,,,
7,up,Michael Patrick Kelly,Wonders,7,7,18,,,,
8,down,Dermot Kennedy,Kiss Me,3,3,28,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),4,4,25,,,,
10,up,Loi,Gold,12,5,22,,,,
11,up,Lewis Capaldi,Forget Me,11,1,28,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,3,28,,,,
13,down,Miley Cyrus,Flowers,8,1,10,,,,
14,up,Alok & James Arthur,Work With My Love,18,12,9,,,,
15,up,Rosa Linn,SNAP,16,2,31,,,,
16,down,Felix Jaehn & Ray Dalton,Call It Love,13,6,26,,,,
17,down,ClockClock,Someone Else,14,1,27,,,,
18,up,Harry Styles,As It Was,20,1,51,,,,
19,up,Depeche Mode,Ghosts Again,31,19,6,,,,
20,up,New Order,True Faith (The Morning Sun Extended Remix),21,11,9,,,,
21,up,Udo Lindenberg & Apache 207,Komet,23,15,8,,,,
22,up,Tove Lo,2 Die 4,22,14,21,,,,
23,up,Rita Ora,You Only Love Me,28,9,6,,,,
24,up,Joel Corry & Tom Grennan,Lionheart (Fearless),27,14,17,,,,
25,down,Tiësto & Tate McRae,10:35,19,19,16,,,,
26,down,twocolors,Heavy Metal Love,24,21,24,,,,
27,up,Zara Larsson,Can't Tame Her,42,6,5,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,22,10,,,,
29,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,26,22,11,,,,
30,down,Nicky Youre,Eyes On You,17,16,15,,,,
31,down,Tom Gregory,Forget Somebody,25,14,19,,,,
32,up,KAMRAD,I Believe,35,1,52,,,,
33,up,Freya Ridings,Weekends,40,26,6,,,,
34,down,Shawn Mendes,When You're Gone,33,2,51,,,,
35,down,Meghan Trainor,Made You Look,34,21,14,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,29,1,30,,,,
37,down,Alle Farben,I Need to Know (feat. Flynn),36,26,4,,,,
38,up,PNAU & Troye Sivan,You Know What I Need,54,37,7,,,,
39,up,Milky Chance,Living In A Haze,47,22,3,,,,
40,down,RAYE,Escapism. (feat. 070 Shake),30,24,11,,,,
41,down,Cat Burns,People Pleaser,38,13,18,,,,
42,up,Coldplay,Higher Power,43,1,99,46,2021-05-16,46,2021-05-16
43,up,Jax Jones & Calum Scott,Whistle,71,28,3,,,,
44,down,Glockenbach,Dirty Dancing (feat. Asdis),37,10,37,,,,
45,up,Ava Max,Maybe You’re The Problem,57,1,45,,,,
46,down,Purple Disco Machine & Sophie and the Giants,In The Dark,44,2,60,,,,
47,up,Lena,Looking For Love,49,9,39,,,,
48,up,The Kid LAROI,Love Again,50,19,7,,,,
49,down,Alle Farben & Moss Kena,Forgot How to Love,39,28,19,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,81,,,,
51,up,No $tress,Linkin Park Lost,73,51,3,,,,
52,up,Nina Chuba,Mangos mit Chili,61,49,6,,,,
53,up,ClockClock,Sorry,62,3,55,,,,
54,up,James Hype & Miggy Dela Rosa,Ferrari,58,22,44,,,,
55,down,Alvaro Soler & Topic,Solo Para Ti,41,2,46,,,,
56,down,Ed Sheeran,Bad Habits,55,1,91,,,,
57,up,Laurell,Habit,69,2,95,,,,
58,up,Sam Smith,I'm Not Here To Make Friends,63,58,5,,,,
59,up,Komparse,Schilder,59,38,109,,,,
60,up,Robin Schulz,Sweet Goodbye,79,39,2,,,,
61,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",64,37,75,,,,
62,-,LINKIN PARK,Lost,-,43,2,,,,
63,down,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),52,21,18,,,,
64,-,Tiësto,Lay Low,-,16,1,,,,
65,up,Ed Sheeran,Shivers,87,2,76,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,76,1,88,,,,
67,up,Malik Harris,Dreamer,70,23,3,,,,
68,down,Leony,Remedy,66,1,61,,,,
69,up,Alarmsignal,Ohne Korruption und Dosenpfand,74,45,167,,,,
70,down,Purple Disco Machine,Dopamine (feat. Eyelar),53,1,79,,,,
71,down,OneRepublic,West Coast,46,5,55,,,,
72,-,Leony & Katja Krasavice,Raindrops (Intl. Version),-,15,1,,,,
73,up,Southstar,Miss You,82,48,22,,,,
74,down,Ava Max,Million Dollar Baby,45,10,28,,,,
75,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
76,down,Mark Forster,Memories & Stories,67,26,21,,,,
77,-,Ofenbach & SVEA,Body Talk,-,39,1,,,,
78,up,Alle Farben,Let It Rain Down (feat. PollyAnna),90,6,39,,,,
79,down,P!nk,Never Gonna Not Dance Again,68,21,20,,,,
80,up,Imanbek & BYOR,Belly Dancer,97,17,35,,,,
81,-,Ed Sheeran,Overpass Graffiti,-,5,57,,,,
82,up,P!nk,Irrelevant,86,1,36,,,,
83,down,Nico Santos,Would I Lie To You,77,4,69,,,,
84,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,41,24,,,,
85,up,Glockenbach,Brooklyn (feat. ClockClock),95,5,55,,,,
86,up,Tom Grennan,Little Bit of Love,98,8,85,,,,
87,-,Dua Lipa,Love Again,-,2,68,96,2020-04-05,96,2020-04-05
88,down,Metallica & San Francisco Symphony,One (Live),84,82,6,,,,
89,-,Heinz Rudolf Kunze,Verraten Und Verkauft,-,75,37,,,,
90,-,Lil Nas X,THATS WHAT I WANT,-,2,76,,,,
91,-,Bruce Springsteen,I'm on Fire,-,64,61,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),85,5,84,76,2021-04-25,2,2021-05-02
93,down,Sam Smith & Kim Petras,Unholy,56,32,23,,,,
94,-,Mae Stephens,If We Ever Broke Up,-,52,1,,,,
95,down,Picture This,Get On My Love,75,39,11,,,,
96,-,Midnight Oil,Beds Are Burning,-,70,5,,,,
97,down,Robin Schulz,Titel 9,94,3,58,,,,
98,-,Ofenbach & Ella Henderson,Hurricane,-,11,60,,,,
99,down,Ofenbach,Wasted Love (feat. Lagique),91,9,63,92,2021-04-25,92,2021-04-25
100,down,Regard,Ride It,92,2,143,57,2019-10-06,13,2019-11-10
