Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Laurell,Habit,6,2,18,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,11,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,31,96,2021-04-11,41,2021-05-16
5,down,Ava Max,EveryTime I Cry,3,2,16,,,,
6,down,Dua Lipa,Love Again,5,2,8,96,2020-04-05,96,2020-04-05
7,up,Milky Chance,Colorado,10,5,15,,,,
8,down,Coldplay,Higher Power,7,1,22,46,2021-05-16,46,2021-05-16
9,up,The Weeknd,Take My Breath,9,8,8,,,,
10,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],12,3,10,,,,
11,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Play with Fire,-,10,1,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),11,9,29,92,2021-04-25,92,2021-04-25
13,down,Tom Gregory,River,8,3,23,,,,
14,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,11,11,,,,
15,up,SUPER-Hi & Neeka,Following the Sun,15,5,42,,,,
16,down,Leony,Faded Love,13,1,33,92,2021-05-16,92,2021-05-16
17,down,Michael Patrick Kelly,Throwback,14,10,15,,,,
18,up,Olivia Rodrigo,good 4 u,20,16,18,,,,
19,down,P!nk,All I Know So Far,16,15,16,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),19,2,20,,,,
21,up,Miley Cyrus,Midnight Sky,22,1,58,14,2020-08-23,12,2020-10-25
22,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,21,16,11,,,,
23,-,JORIS,Du,-,8,14,,,,
24,up,Robin Schulz,Titel 9,24,3,31,,,,
25,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),17,13,11,,,,
26,up,Olivia Rodrigo,good 4 u,29,26,12,,,,
27,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),25,18,8,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,2,68,,,,
29,up,Tinlicker & Helsloot,Because You Move Me,37,9,8,,,,
30,up,Ed Sheeran,Shivers,40,2,4,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,5,24,76,2021-04-25,2,2021-05-02
32,up,Tom Grennan,Little Bit of Love,36,8,37,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,4,58,,,,
34,down,Zoe Wees,Girls Like Us,28,2,37,,,,
35,up,Robin Schulz,All We Got (feat. KIDDO),42,1,49,68,2021-01-17,43,2021-01-31
36,up,Nico Santos,Would I Lie To You,44,4,3,,,,
37,down,Milow,ASAP,30,14,27,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,4,40,99,2021-01-31,73,2021-03-07
39,down,twocolors,Lovefool,34,7,66,,,,
40,up,Purple Disco Machine,Dopamine (feat. Eyelar),45,1,3,,,,
41,up,JC Stewart,I Need You To Hate Me,47,1,52,,,,
42,down,Mark Forster & LEA,Drei Uhr Nachts,38,17,16,,,,
43,down,Camila Cabello,Don't Go Yet,33,29,9,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),35,10,57,99,2020-07-26,16,2020-09-20
45,down,OneRepublic,Love Runs Out,41,18,20,,,,
46,up,Michael Patrick Kelly,Beautiful Madness,53,1,72,,,,
47,up,Komparse,Schilder,50,38,32,,,,
48,up,Nathan Evans,Told You So,87,45,6,,,,
49,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,51,39,12,,,,
50,up,James Blunt,Love Under Pressure,55,44,2,,,,
51,down,"ATB, Topic & A7S",Your Love (9PM),23,6,35,89,2021-02-21,25,2021-04-04
52,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,2,31,,,,
53,up,Álvaro Soler,Magia,56,4,29,,,,
54,up,Alarmsignal,Ohne Korruption und Dosenpfand,60,45,92,,,,
55,down,The Weeknd,Save Your Tears,48,28,15,80,2021-02-28,59,2021-03-21
56,up,Tate McRae,you broke me first,76,7,38,81,2020-08-23,15,2020-11-15
57,down,Kygo,Love Me Now (feat. Zoe Wees),49,26,5,,,,
58,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),66,11,30,81,2021-02-28,39,2021-04-11
59,up,Shouse,Love Tonight,64,56,8,,,,
60,down,Regard,Ride It,59,2,100,57,2019-10-06,13,2019-11-10
61,up,Metallica,One (Live),67,61,46,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,1,4,,,,
63,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,61,,,,
64,down,VIZE & Tom Gregory,Never Let Me Down,57,8,71,,,,
65,up,Rag'n'Bone Man,All You Ever Wanted,95,11,29,,,,
66,up,Ava Max,Sweet but Psycho,80,25,76,77,2019-10-06,77,2019-10-06
67,up,Imagine Dragons,Thunder,93,67,8,,,,
68,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),69,36,3,,,,
69,up,Pascal Letoublon,Friendships,72,62,10,,,,
70,down,Shawn Mendes & Tainy,Summer Of Love,52,22,4,,,,
71,up,Harry Styles,Watermelon Sugar,89,4,69,85,2019-11-17,2,2020-08-23
72,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,72,1,,,,
73,up,Lena,Strip,75,16,17,,,,
74,up,Ava Max,My Head & My Heart,82,2,44,74,2021-02-21,12,2021-03-21
75,up,Lost Frequencies & Calum Scott,Where Are You Now,83,16,3,,,,
76,down,Dermot Kennedy,Better Days,62,12,4,,,,
77,up,Tom Gregory,Fingertips,92,2,81,,,,
78,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),94,19,62,,,,
79,up,Ava Max,Kings & Queens,97,1,72,80,2020-03-15,37,2020-09-27
80,down,Sam Sorensen,Late For School,68,20,12,,,,
81,-,Billie Eilish,No Time To Die,-,53,4,78,2020-02-16,7,2020-02-23
82,up,Mabel,Don't Call Me Up,100,6,95,95,2019-10-13,95,2019-10-13
83,down,Zoe Wees,Control,73,4,71,98,2020-09-20,85,2021-01-03
84,down,Imagine Dragons,Follow You,58,13,25,,,,
85,down,The Weeknd,Blinding Lights (Instrumental),61,19,43,,,,
86,-,Griff,Black Hole,-,52,8,,,,
87,down,Jonas Brothers,Only Human,86,1,98,42,2019-10-06,27,2019-11-03
88,-,Nico Santos,Play With Fire,-,2,73,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,27,,,,
90,-,Imagine Dragons,Whatever It Takes,-,75,28,,,,
91,down,Michael Schulte,Back to the Start,88,24,77,,,,
92,-,Bruce Springsteen,I'm on Fire,-,64,27,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,40,16,56,2021-03-21,1,2021-03-28
94,up,Taya Devyn & Finley Dakota,Friday (Karaoke Version originally performed by Riton x Nightcrawlers feat. Mufasa & Hypeman),98,46,15,,,,
95,-,Sam Smith,Diamonds,-,1,39,51,2020-09-27,18,2020-11-15
96,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,9,16,,,,
97,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,97,2,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,88,3,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,2,1,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,73,7,,,,
