Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,3,1,25,14,2020-08-23,12,2020-10-25
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,35,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),4,1,16,68,2021-01-17,43,2021-01-31
4,down,Meduza,Paradise (feat. Dermot Kennedy),1,1,13,61,2021-01-03,22,2021-02-07
5,up,Miley Cyrus,Track Four,8,5,9,13,2020-11-29,13,2020-11-29
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,4,25,,,,
7,down,JC Stewart,I Need You To Hate Me,6,1,20,,,,
8,down,Tate McRae,you broke me first,7,7,14,81,2020-08-23,15,2020-11-15
9,up,Ava Max,My Head & My Heart,10,2,11,74,2021-02-21,12,2021-03-21
10,up,Joel Corry,Head & Heart (feat. MNEK),12,10,24,99,2020-07-26,16,2020-09-20
11,up,twocolors,Lovefool,11,7,33,,,,
12,up,Jason Derulo,Take You Dancing,13,3,28,71,2020-08-23,16,2021-01-17
13,up,The Weeknd,Save Your Tears,18,1,5,80,2020-03-22,1,2021-03-21
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,4,7,99,2021-01-31,73,2021-03-07
15,up,VIZE & Tom Gregory,Never Let Me Down,23,8,40,,,,
16,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,5,3,15,,,,
17,up,Ed Sheeran,Afterglow,26,3,7,18,2021-01-03,18,2021-01-03
18,down,Blake Rose,Lost,15,15,8,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,13,24,99,2020-10-11,61,2020-11-01
20,up,Rea Garvey & VIZE,The One,22,20,7,,,,
21,up,Ava Max,Kings & Queens,24,1,42,80,2020-03-15,37,2020-09-27
22,down,David Guetta & Sia,Let's Love,21,4,22,84,2020-11-22,81,2020-11-29
23,down,Michael Schulte,For a Second,20,4,26,,,,
24,up,Michael Patrick Kelly,Beautiful Madness,33,1,40,,,,
25,up,The Kid LAROI,WITHOUT YOU,52,5,3,32,2020-12-13,12,2021-02-28
26,down,Sam Smith,Diamonds,14,1,20,51,2020-09-27,18,2020-11-15
27,up,Zoe Wees,Girls Like Us,37,2,4,,,,
28,up,The Weeknd,Blinding Lights (Instrumental),30,19,21,,,,
29,up,Sam Smith,Diamonds (Joel Corry Remix) [Mixed],83,17,5,,,,
30,down,Kygo & Tina Turner,What's Love Got to Do with It,29,1,29,83,2020-09-06,57,2020-09-20
31,down,Zoe Wees,Control,28,4,46,98,2020-09-20,85,2021-01-03
32,down,Robin Schulz,In Your Eyes (feat. Alida),27,1,50,95,2020-03-08,54,2020-04-05
33,down,Topic,Breaking Me (feat. A7S),31,2,57,94,2020-03-01,8,2020-08-16
34,up,SUPER-Hi & Neeka,Following the Sun,34,5,9,,,,
35,up,The Weeknd,Blinding Lights,35,1,62,94,2019-12-01,1,2020-03-01
36,up,Marshmello & Demi Lovato,OK Not To Be OK,36,18,20,86,2020-09-20,86,2020-09-20
37,up,BANNERS,Someone To You,38,33,15,,,,
38,up,Milow,Whatever It Takes,62,8,31,,,,
39,down,Dermot Kennedy,Giants,17,3,32,,,,
40,up,Kygo & Donna Summer,Hot Stuff,51,32,18,,,,
41,up,BTS,Dynamite,73,13,21,96,2020-08-23,2,2020-08-30
42,down,Alicia Keys,Underdog,39,4,55,69,2020-01-12,43,2020-03-29
43,down,Bosse,Der letzte Tanz,40,17,16,,,,
44,down,Milow,First Day Of My Life,16,16,11,,,,
45,up,Sarah Connor,Bye Bye,66,34,5,,,,
46,up,Ray Dalton,In My Bones,46,2,55,,,,
47,down,Regard,Ride It,45,2,67,57,2019-10-06,13,2019-11-10
48,down,Gert Steinbäcker,Munition,44,3,62,,,,
49,up,Jonas Brothers,Only Human,57,1,67,42,2019-10-06,27,2019-11-03
50,up,Olivia Rodrigo,drivers license,53,17,3,1,2021-01-17,1,2021-01-17
51,down,Mark Forster,Übermorgen,50,12,39,,,,
52,-,Alle Farben & Fool's Garden,Lemon Tree,-,45,3,,,,
53,down,Tom Gregory,Fingertips,43,2,56,,,,
54,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),64,41,12,39,2020-11-15,39,2020-11-15
55,up,24kGoldn,Mood (feat. iann dior),65,33,21,33,2020-08-23,1,2020-10-11
56,up,"YOUNOTUS, Janieck & Senex",Narcotic,71,2,64,82,2019-10-20,82,2019-10-20
57,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),54,18,23,,,,
58,down,Billie Eilish,Therefore I Am,41,41,11,97,2020-11-15,4,2020-11-22
59,up,Glockenbach & Mougleta,Dancing in the Dirt,89,42,24,,,,
60,down,Kelvin Jones,Don't Let Me Go,56,20,11,,,,
61,up,Jonas Brothers,What a Man Gotta Do,77,6,35,53,2020-01-19,21,2020-01-26
62,-,Dennis Lloyd,Anxious,-,30,1,,,,
63,up,Alarmsignal,Ohne Korruption und Dosenpfand,72,45,59,,,,
64,down,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,55,43,4,,,,
65,down,Tom Grennan,Little Bit of Love,61,8,4,,,,
66,down,Maroon 5,Memories,47,1,67,36,2019-10-06,2,2019-11-17
67,up,Kristina Bach,"Wer, wenn nicht wir, wer wenn nicht wir",81,36,2,,,,
68,up,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),70,68,5,,,,
69,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,79,5,30,,,,
70,down,Wincent Weiss,Wer wenn nicht wir,67,18,2,,,,
71,up,Mabel,Don't Call Me Up,78,6,63,95,2019-10-13,95,2019-10-13
72,down,Ariana Grande,positions,49,49,7,77,2020-10-25,1,2020-11-01
73,-,Rag'n'Bone Man,All You Ever Wanted,-,11,1,,,,
74,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],74,40,17,87,2020-08-16,73,2020-09-27
75,up,Metallica,One (Live),76,61,13,,,,
76,-,Tones and I,Dance Monkey,-,6,47,6,2019-10-06,1,2019-11-10
77,down,Shawn Mendes,Monster,42,11,12,92,2020-11-22,4,2020-11-29
78,up,Dj Bernardo,Nea Some Say (Bachata Version),84,67,2,,,,
79,up,Ava Max,Who's Laughing Now,88,4,24,,,,
80,down,Michael Schulte,Back to the Start,69,24,55,,,,
81,down,The Weeknd,In Your Eyes,80,21,30,41,2020-03-22,12,2020-03-29
82,up,Panic! At the Disco,High Hopes,94,42,40,,,,
83,down,Stefanie Heinzmann,COLORS,59,59,9,,,,
84,-,Sia,Floating Through Space,-,15,1,,,,
85,down,Harry Styles,Watermelon Sugar,58,4,36,85,2019-11-17,2,2020-08-23
86,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),86,3,63,,,,
87,-,Michael Schulte,Waking Up Without You,-,35,7,,,,
88,-,Imagine Dragons,Whatever It Takes,-,75,17,,,,
89,down,Tom Gregory,Small Steps,63,3,55,,,,
90,down,Jonas Brothers,Sucker,68,7,49,32,2019-10-06,32,2019-10-06
91,-,OneRepublic,Counting Stars,-,69,2,,,,
92,down,Ava Max,Salt,48,2,50,91,2020-03-01,65,2020-04-19
93,-,Ava Max,Sweet but Psycho,-,25,47,77,2019-10-06,77,2019-10-06
94,down,Dua Lipa,Physical,32,2,53,48,2020-02-02,15,2020-04-12
95,down,Shawn Mendes & Camila Cabello,Señorita,82,2,58,1,2019-10-06,1,2019-10-06
96,up,"ATB, Topic & A7S",Your Love (9PM),96,6,2,89,2021-02-21,25,2021-04-04
97,-,Clueso,Flugmodus,-,46,14,,,,
98,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,39,23,,,,
99,down,Dua Lipa,Don't Start Now,75,4,62,19,2019-11-03,3,2020-01-05
100,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),97,19,43,,,,
