Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",2,1,5,,,,
2,down,Antenne Bayern,Wir lieben Bayern,1,1,10,100,2019-10-06,85,2019-11-03
3,up,Gert Steinbäcker,Munition,3,3,5,,,,
4,up,Regard,Ride It,4,2,10,57,2019-10-06,13,2019-11-10
5,up,Johannes Oerding,Die Tage werden anders sein,5,5,4,,,,
6,up,Maroon 5,Memories,6,1,10,36,2019-10-06,2,2019-11-17
7,up,Dua Lipa,Don't Start Now,12,4,10,19,2019-11-03,3,2020-01-05
8,up,Nico Santos,Play With Fire,14,2,9,,,,
9,up,Walter h.c. Meier Pumpe,Der Käpt'n kennt den Kurs,30,9,5,,,,
10,up,YOUNOTUS & Kelvin Jones,Seventeen,17,10,10,,,,
11,up,Post Malone,Circles,11,3,10,2,2019-10-06,2,2019-10-06
12,up,Tones and I,Dance Monkey,15,6,10,6,2019-10-06,1,2019-11-10
13,down,Dermot Kennedy,Outnumbered,10,2,10,73,2019-10-20,73,2019-10-20
14,down,Ava Max,Torn,8,2,10,41,2019-10-06,41,2019-10-06
15,up,Jonas Brothers,Only Human,16,1,10,42,2019-10-06,27,2019-11-03
16,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",7,4,10,,,,
17,up,Tim Bendzko,Hoch,20,10,10,,,,
18,up,The Weeknd,Blinding Lights,21,1,5,94,2019-12-01,1,2020-03-01
19,down,Kygo & Whitney Houston,Higher Love,18,1,10,22,2019-10-06,20,2019-10-13
20,up,Lewis Capaldi,Before You Go,24,2,6,45,2019-11-24,10,2020-08-30
21,down,Tom Gregory,Small Steps,13,3,10,,,,
22,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),23,18,4,,,,
23,down,James Last,You Are the Sunshine of My Life / Never Can Say Goodbye (Live 1975),9,9,4,,,,
24,up,Camila Cabello,Liar,25,15,10,23,2019-10-06,14,2019-10-27
25,down,Wolfgang Kubach & Die Starlets,Die Freiwillige Feuerwehr,22,2,5,,,,
26,up,Freya Ridings,Castles,29,13,10,96,2019-11-03,96,2019-11-03
27,up,Lewis Capaldi,Someone You Loved,28,9,10,4,2019-10-06,4,2019-10-06
28,down,VIZE,Stars (feat. Laniia),27,14,10,,,,
29,up,Coldplay,Orphans,36,24,10,46,2019-10-27,21,2019-11-03
30,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),38,3,6,,,,
31,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),37,14,10,,,,
32,up,SV Werder Bremen Fans Fussballgesänge,Nummer Eins Im Norden,32,32,3,,,,
33,up,Polizeiorchester Bayern,"Variationen über das Thema ""Reich mir die Hand, mein Leben"" No. 1, 2, 4, 5, 6, 8",43,3,3,,,,
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,23,10,43,2019-10-13,39,2019-11-10
35,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,14,6,,,,
36,up,Mabel,Don't Call Me Up,40,6,10,95,2019-10-13,95,2019-10-13
37,down,Lena & Nico Santos,Better,33,2,10,,,,
38,down,Mark Forster,194 Länder (Single Version),31,12,10,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,34,2,10,31,2019-10-06,23,2019-11-17
40,down,"YOUNOTUS, Janieck & Senex",Narcotic,26,2,10,82,2019-10-20,82,2019-10-20
41,up,Ava Max,So Am I,54,9,10,69,2019-10-06,69,2019-10-06
42,up,Ed Sheeran,Beautiful People (feat. Khalid),57,11,8,13,2019-10-06,13,2019-10-06
43,up,Silbermond,In meiner Erinnerung,53,38,9,,,,
44,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),62,7,10,,,,
45,up,Martin Garrix,Used To Love (feat. Dean Lewis),49,14,8,67,2019-11-03,67,2019-11-03
46,up,Ava Max,Sweet but Psycho,46,25,10,77,2019-10-06,77,2019-10-06
47,down,Alec Benjamin,Let Me Down Slowly,39,6,10,,,,
48,up,Johannes Oerding,An guten Tagen,48,18,10,,,,
49,up,Imagine Dragons,Bad Liar,66,13,10,,,,
50,up,P!nk,Can We Pretend (feat. Cash Cash),60,4,10,77,2019-10-06,77,2019-10-06
51,up,Alarmsignal,Ohne Korruption und Dosenpfand,85,45,3,,,,
52,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),61,49,9,,,,
53,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,21,10,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,34,10,87,2019-10-20,28,2019-12-08
55,down,Selena Gomez,Lose You to Love Me,41,41,9,53,2019-10-27,2,2019-11-03
56,up,Ruthe,Kopfkirmes,58,56,2,,,,
57,down,Jonas Brothers,Sucker,56,7,10,32,2019-10-06,32,2019-10-06
58,down,Shawn Mendes & Camila Cabello,Señorita,51,2,10,1,2019-10-06,1,2019-10-06
59,down,Billie Eilish,everything i wanted,50,17,7,53,2019-11-17,3,2019-11-24
60,down,Dermot Kennedy,Power Over Me,42,21,10,,,,
61,up,George Ezra,Hold My Girl,71,50,9,,,,
62,up,Panic! At the Disco,High Hopes,64,42,4,,,,
63,up,Johannes Oerding,Alles okay,63,22,9,,,,
64,up,Michael Schulte,All I Need,73,59,5,,,,
65,down,Sia,Unstoppable,44,28,3,81,2019-11-10,81,2019-11-10
66,down,Michael Schulte,Back to the Start,59,24,9,,,,
67,down,The BossHoss,Little Help (feat. Mimi & Josy),52,45,10,,,,
68,up,Alle Farben & ILIRA,Fading,70,44,9,,,,
69,-,Walter h.c. Meier Pumpe,Quer durch USA,-,69,1,,,,
70,up,P!nk,Hurts 2B Human (feat. Khalid),86,47,4,,,,
71,up,Alice Merton,Easy,77,58,5,,,,
72,up,Maze,Golf,94,48,2,,,,
73,-,Justin Bieber,Yummy,-,41,1,86,2020-01-05,3,2020-01-12
74,up,Adel Tawil,Tu m'appelles (feat. PEACHY),98,21,3,,,,
75,down,Thees Uhlmann,Zum Laichen und Sterben ziehen die Lachse den Fluss hinauf (MDR Sputnik Version),69,41,5,,,,
76,down,Milky Chance,The Game,75,27,10,,,,
77,-,Sarajane,Diamonds & Pearls,-,15,3,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,90,43,4,,,,
79,up,Philipp Dittberner & Marv,So kann es weitergehen,88,25,9,,,,
80,-,Harry Styles,Adore You,-,4,1,24,2019-12-08,6,2020-04-19
81,-,Sunrise Avenue,Thank You For Everything,-,81,1,,,,
82,down,P!nk,Walk Me Home,47,30,10,71,2019-10-20,71,2019-10-20
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,45,4,60,2019-10-20,7,2019-11-17
84,down,"Christian Tetzlaff, Die Deutsche Kammerphilharmonie Bremen & Mikhail Pletnev","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Cadenza by Mozart)",74,74,2,,,,
85,down,Dean Lewis,Be Alright,68,60,9,,,,
86,-,David Guetta & Sia,Flames,-,72,1,,,,
87,down,Matt Simons,Open Up,79,9,2,,,,
88,-,George Ezra,Paradise,-,48,7,,,,
89,-,"Capital Bra, Samra & LEA",110,-,70,6,,,,
90,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,81,2,55,2019-10-27,43,2019-11-03
91,down,Daddy Yankee,Con Calma (feat. Snow),67,10,9,,,,
92,-,Declan J Donovan,Homesick,-,92,1,,,,
93,up,George Ezra,Shotgun,99,38,9,,,,
94,up,James Blunt,Cold,97,43,7,,,,
95,down,"Alle Farben, Justin Jesso & Keanu Silva",As Far as Feelings Go (Keanu Silva Remix),35,35,3,,,,
96,down,Sam Smith,How Do You Sleep?,87,19,8,8,2019-10-06,6,2019-10-13
97,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,83,5,,,,
98,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],84,22,8,7,2019-10-06,7,2019-10-06
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,11,4,40,2019-10-06,40,2019-10-06
100,down,Stefanie Heinzmann,Shadows,91,17,2,,,,
