Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,15,80,2020-03-22,1,2021-03-21
2,up,Leony,Faded Love,4,1,10,92,2021-05-16,92,2021-05-16
3,down,Zoe Wees,Girls Like Us,2,2,14,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,8,96,2021-04-11,41,2021-05-16
5,up,The Kid LAROI,WITHOUT YOU,10,5,13,32,2020-12-13,12,2021-02-28
6,up,"ATB, Topic & A7S",Your Love (9PM),9,6,12,89,2021-02-21,25,2021-04-04
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,2,8,,,,
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,4,17,99,2021-01-31,73,2021-03-07
9,down,Miley Cyrus,Midnight Sky,6,1,35,14,2020-08-23,12,2020-10-25
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,45,,,,
11,up,Ed Sheeran,Afterglow,12,3,17,18,2021-01-03,18,2021-01-03
12,down,Robin Schulz,All We Got (feat. KIDDO),3,1,26,68,2021-01-17,43,2021-01-31
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,11,7,81,2021-02-28,39,2021-04-11
14,up,Mark Forster,Chöre,15,13,16,,,,
15,down,twocolors,Lovefool,11,7,43,,,,
16,-,Tom Rosenthal,Go Solo,-,8,2,,,,
17,up,Rag'n'Bone Man,All You Ever Wanted,17,11,11,,,,
18,up,Wincent Weiss,Wer wenn nicht wir,23,18,12,,,,
19,up,Dua Lipa,We're Good,19,7,9,25,2021-02-21,11,2021-04-25
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,4,35,,,,
21,up,Robin Schulz,Titel 9,21,3,8,,,,
22,down,Ava Max,My Head & My Heart,16,2,21,74,2021-02-21,12,2021-03-21
23,up,Joel Corry,Head & Heart (feat. MNEK),26,10,34,99,2020-07-26,16,2020-09-20
24,down,Tom Grennan,Little Bit of Love,20,8,14,,,,
25,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),34,8,6,,,,
26,up,Álvaro Soler,Magia,28,4,6,,,,
27,down,JC Stewart,I Need You To Hate Me,24,1,30,,,,
28,up,Meduza,Paradise (feat. Dermot Kennedy),30,1,23,61,2021-01-03,22,2021-02-07
29,down,SUPER-Hi & Neeka,Following the Sun,22,5,19,,,,
30,up,Max Giesinger,Irgendwann ist jetzt,48,20,8,,,,
31,down,Olivia Rodrigo,drivers license,27,17,13,1,2021-01-17,1,2021-01-17
32,down,David Guetta & Sia,Let's Love,25,4,32,84,2020-11-22,81,2020-11-29
33,up,Sia,Floating Through Space,38,15,11,,,,
34,down,Miley Cyrus,Track Four,29,5,19,13,2020-11-29,13,2020-11-29
35,up,Imagine Dragons,Follow You,59,13,3,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),39,9,6,92,2021-04-25,92,2021-04-25
37,-,JORIS,Willkommen Goodbye,-,37,5,,,,
38,down,Tate McRae,you broke me first,33,7,24,81,2020-08-23,15,2020-11-15
39,down,Jason Derulo,Take You Dancing,35,3,38,71,2020-08-23,16,2021-01-17
40,down,Dennis Lloyd,Anxious,32,30,11,,,,
41,down,Michael Patrick Kelly,Beautiful Madness,31,1,50,,,,
42,down,Ava Max,Kings & Queens,37,1,52,80,2020-03-15,37,2020-09-27
43,down,Nathan Evans,Wellerman,40,35,8,,,,
44,up,Milow,ASAP,93,14,4,,,,
45,down,Olivia Rodrigo,drivers license,36,36,5,63,2021-03-28,46,2021-04-18
46,up,Kygo & Tina Turner,What's Love Got to Do with It,57,1,39,83,2020-09-06,57,2020-09-20
47,down,VIZE & Tom Gregory,Never Let Me Down,44,8,50,,,,
48,up,James Arthur,Medicine,50,47,5,,,,
49,down,Alicia Keys,Underdog,41,4,65,69,2020-01-12,43,2020-03-29
50,down,Sam Smith,Diamonds,47,1,30,51,2020-09-27,18,2020-11-15
51,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,41,22,39,2020-11-15,39,2020-11-15
52,down,The Weeknd,Blinding Lights (Instrumental),46,19,31,,,,
53,down,Robin Schulz,In Your Eyes (feat. Alida),52,1,60,95,2020-03-08,54,2020-04-05
54,down,Dermot Kennedy,Giants,53,3,42,,,,
55,up,Maroon 5,Memories,60,1,77,36,2019-10-06,2,2019-11-17
56,down,Michael Schulte,For a Second,43,4,36,,,,
57,down,Gert Steinbäcker,Munition,54,3,72,,,,
58,up,Mark Forster,Übermorgen,63,12,49,,,,
59,up,Masked Wolf,Astronaut In The Ocean,76,58,4,60,2021-02-07,6,2021-04-04
60,up,Mabel,Don't Call Me Up,73,6,73,95,2019-10-13,95,2019-10-13
61,down,Jonas Brothers,Only Human,56,1,77,42,2019-10-06,27,2019-11-03
62,down,Regard,Ride It,49,2,77,57,2019-10-06,13,2019-11-10
63,up,BANNERS,Someone To You,81,33,24,,,,
64,up,Daya,Bad Girl,71,59,5,,,,
65,up,Zoe Wees,Control,69,4,56,98,2020-09-20,85,2021-01-03
66,down,Ray Dalton,In My Bones,51,2,65,,,,
67,up,Michael Schulte,Stay,88,31,4,,,,
68,down,Metallica,One (Live),67,61,23,,,,
69,up,Kygo & Whitney Houston,Higher Love,70,1,52,22,2019-10-06,20,2019-10-13
70,up,Tom Gregory,Fingertips,78,2,66,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,45,5,72,2021-03-07,18,2021-05-16
72,down,Alarmsignal,Ohne Korruption und Dosenpfand,65,45,69,,,,
73,up,Ava Max,Sweet but Psycho,77,25,53,77,2019-10-06,77,2019-10-06
74,up,twocolors,Bloodstream,75,45,2,,,,
75,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,1,76,2021-04-25,2,2021-05-02
76,down,Harry Styles,Watermelon Sugar,62,4,46,85,2019-11-17,2,2020-08-23
77,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,40,1,56,2021-03-21,1,2021-03-28
78,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,71,,,,
79,up,Rea Garvey & VIZE,The One,90,20,15,,,,
80,down,Travis Scott & HVME,Goosebumps (Remix),55,50,7,82,2021-02-14,44,2021-04-11
81,down,Ava Max,Salt,72,2,57,91,2020-03-01,65,2020-04-19
82,up,Nico Santos,Unforgettable,86,11,6,,,,
83,down,Panic! At the Disco,High Hopes,66,42,50,,,,
84,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,11,40,,,,
85,up,Justin Bieber,Hold On,96,65,6,11,2021-03-14,7,2021-03-28
86,down,Alec Benjamin,Let Me Down Slowly,80,6,60,,,,
87,down,Dua Lipa,Physical (feat. Hwa Sa),82,74,5,,,,
88,down,24kGoldn,Mood (feat. iann dior),74,33,31,33,2020-08-23,1,2020-10-11
89,down,Michael Schulte,Back to the Start,64,24,65,,,,
90,down,Zleyr,Irgendwann ist jetzt,58,54,7,,,,
91,down,Nico Santos,Play With Fire,85,2,64,,,,
92,-,Tom Gregory,Small Steps,-,3,57,,,,
93,-,BTS,Dynamite,-,13,28,96,2020-08-23,2,2020-08-30
94,down,Lena & Nico Santos,Better,79,2,33,,,,
95,-,The Weeknd,Blinding Lights,-,1,70,94,2019-12-01,1,2020-03-01
96,-,Ava Max,So Am I,-,9,35,69,2019-10-06,69,2019-10-06
97,-,Dua Lipa,Physical,-,2,58,48,2020-02-02,15,2020-04-12
98,-,Fury In the Slaughterhouse,Sind die,-,67,1,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,73,3,,,,
100,-,lin,Drei Uhr nachts,-,55,1,,,,
