Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,1,1,14,,,,
2,up,Taylor Swift,Anti-Hero,2,2,11,,,,
3,up,ClockClock,Someone Else,4,1,17,,,,
4,down,Dermot Kennedy,Kiss Me,3,3,18,,,,
5,up,Nico Santos,One Day (I'm Gonna Break Your Heart),5,5,12,,,,
6,up,Rosa Linn,SNAP,7,2,21,,,,
7,down,Felix Jaehn & Ray Dalton,Call It Love,6,6,16,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,3,18,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,4,15,,,,
10,down,Lewis Capaldi,Forget Me,9,1,18,,,,
11,up,Loi,Gold,11,5,12,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,12,1,20,,,,
13,up,Cat Burns,People Pleaser,19,13,8,,,,
14,up,KAMRAD,I Believe,14,1,42,,,,
15,up,Ava Max,Million Dollar Baby,21,10,18,,,,
16,up,Tove Lo,2 Die 4,22,14,11,,,,
17,up,Tom Gregory,Forget Somebody,18,14,9,,,,
18,down,Harry Styles,As It Was,13,1,41,,,,
19,down,Shawn Mendes,When You're Gone,17,2,41,,,,
20,down,P!nk,Irrelevant,16,1,26,,,,
21,down,Michael Patrick Kelly,Wonders,20,7,8,,,,
22,up,Toby Romeo & Leony,Crazy Love (VIZE Remix),76,22,2,,,,
23,up,P!nk,Never Gonna Not Dance Again,23,21,10,,,,
24,up,Topic & A7S,Kernkraft 400 (A Better Day),32,15,25,,,,
25,down,Alvaro Soler & Topic,Solo Para Ti,24,2,36,,,,
26,up,Tiësto & Tate McRae,10:35,39,19,6,,,,
27,up,Joel Corry & Tom Grennan,Lionheart (Fearless),28,14,7,,,,
28,up,Mark Forster,Memories & Stories,29,26,11,,,,
29,down,Glockenbach,Dirty Dancing (feat. Asdis),26,10,27,,,,
30,up,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),34,21,8,,,,
31,down,OneRepublic,West Coast,27,5,45,,,,
32,up,Nicky Youre,Eyes On You,33,16,5,,,,
33,up,Meghan Trainor,Made You Look,38,21,4,,,,
34,down,Max Giesinger & Michael Schulte,More To This Life,30,28,10,,,,
35,down,Alle Farben,Let It Rain Down (feat. PollyAnna),25,6,30,,,,
36,down,Purple Disco Machine & Sophie and the Giants,In The Dark,31,2,50,,,,
37,up,Lena,Looking For Love,42,9,29,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,71,,,,
39,down,Coldplay,Higher Power,36,1,89,46,2021-05-16,46,2021-05-16
40,up,twocolors,Heavy Metal Love,43,21,14,,,,
41,up,Leony,Remedy,45,1,51,,,,
42,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,41,14,,,,
43,up,Sam Smith & Kim Petras,Unholy,44,32,13,,,,
44,down,アヴィーチー,Wake Me Up,40,11,61,,,,
45,-,アヴィーチー,Hey Brother,-,34,38,,,,
46,up,Alesso & Katy Perry,When I'm Gone,80,2,48,,,,
47,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,41,11,32,,,,
48,down,Komparse,Schilder,46,38,99,,,,
49,-,Robin Schulz & Tom Walker,Sun Will Shine (Mixed),-,46,1,,,,
50,up,Laurell,Habit,56,2,85,,,,
51,up,Ed Sheeran,Bad Habits,61,1,81,,,,
52,down,Kygo & Tina Turner,What's Love Got to Do with It,47,1,108,83,2020-09-06,57,2020-09-20
53,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],48,48,6,,,,
54,down,Alarmsignal,Ohne Korruption und Dosenpfand,53,45,157,,,,
55,up,Purple Disco Machine,Dopamine (feat. Eyelar),84,1,69,,,,
56,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",66,37,66,,,,
57,up,Tom Grennan,Little Bit of Love,64,8,80,,,,
58,down,Michael Schulte,With You,49,7,32,,,,
59,up,Ed Sheeran,Shivers,78,2,66,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,54,1,78,,,,
61,up,The Weeknd,Blinding Lights (Instrumental),89,19,75,,,,
62,-,Ava Max,Maybe You’re The Problem (MOTi Remix),-,62,1,,,,
63,-,Jaymes Young,Infinity,-,4,46,,,,
64,up,Tom Gregory,River,69,3,85,,,,
65,up,Imanbek & BYOR,Belly Dancer,87,17,27,,,,
66,-,Leony,Faded Love,-,1,88,92,2021-05-16,92,2021-05-16
67,up,James Hype & Miggy Dela Rosa,Ferrari,77,22,34,,,,
68,down,Lil Nas X,THATS WHAT I WANT,59,2,67,,,,
69,up,Imagine Dragons,Symphony,81,27,2,,,,
70,-,Alle Farben & Moss Kena,Forgot How to Love (Mixed),-,70,1,,,,
71,up,Olivia Rodrigo,good 4 u,95,16,73,,,,
72,-,Dua Lipa,Love Again,-,2,62,96,2020-04-05,96,2020-04-05
73,-,Picture This,Get On My Love,-,39,1,,,,
74,up,Alle Farben,Alright (feat. KIDDO),91,4,61,,,,
75,down,Ofenbach & Ella Henderson,Hurricane,58,11,52,,,,
76,down,Toby Romeo & Leony,Crazy Love,15,3,23,,,,
77,down,Gayle,abcdefu,65,8,55,,,,
78,down,Robin Schulz & Dennis Lloyd,Young Right Now,55,1,60,,,,
79,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,22,1,,,,
80,down,MEDUN & Marcus & Martinus,Gimme Your Love,68,64,4,,,,
81,up,Coldplay X BTS,My Universe,86,10,62,,,,
82,down,P!nk,Never Gonna Not Dance Again,50,38,7,,,,
83,-,Nico Santos,Would I Lie To You,-,4,61,,,,
84,-,Southstar,Miss You (Mixed),-,84,1,,,,
85,down,twocolors,Lovefool,71,7,116,,,,
86,down,"Alok, Sigala & Ellie Goulding",All By Myself,63,54,5,,,,
87,-,Ava Max,Sweet but Psycho,-,25,104,77,2019-10-06,77,2019-10-06
88,down,Metallica,One (Live),85,61,104,,,,
89,down,Heinz Rudolf Kunze,Verraten Und Verkauft,88,75,31,,,,
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,79,76,2021-04-25,2,2021-05-02
91,down,Robin Schulz & Tom Walker,Sun Will Shine,35,4,23,,,,
92,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,2,108,,,,
93,up,Tate McRae,she's all i wanna be,94,1,45,,,,
94,-,RAYE,Escapism. (feat. 070 Shake),-,24,1,,,,
95,-,Måneskin,THE LONELIEST,-,95,1,,,,
96,down,ClockClock,Sorry,70,3,45,,,,
97,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,4,100,99,2021-01-31,73,2021-03-07
98,-,Midnight Oil,Beds Are Burning,-,70,2,,,,
99,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,79,95,2020-03-08,54,2020-04-05
100,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,40,,,,
