Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Holding On,4,1,18,,,,
2,up,OneRepublic,RUNAWAY,2,1,15,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,23,,,,
4,down,Sophie and the Giants & Purple Disco Machine,Paradise,3,1,12,,,,
5,up,KAMRAD,I Hope You End Up Alone (With Me),6,4,9,,,,
6,up,Taylor Swift,Cruel Summer,7,1,7,,,,
7,up,Lost Frequencies,The Feeling,11,2,12,,,,
8,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,6,11,,,,
9,down,Nico Santos,Number 1,5,2,26,,,,
10,up,Ray Dalton,Do It Again,12,4,26,,,,
11,down,Michael Schulte,Waterfall,9,5,24,,,,
12,up,Rea Garvey,Free Like The Ocean,15,8,16,,,,
13,up,Miley Cyrus,Jaded,14,10,17,,,,
14,down,ClockClock,Over,10,2,19,,,,
15,up,thomazinn,Post Malone Chemical,16,9,20,,,,
16,up,Miley Cyrus,Flowers,17,1,36,,,,
17,down,Lena,What I Want,13,7,14,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),18,11,34,,,,
19,up,P!nk,Runaway,21,7,6,,,,
20,up,Selena Gomez,Single Soon,39,8,3,,,,
21,up,ÁSDÍS,Angel Eyes,24,6,4,,,,
22,down,Purple Disco Machine & Kungs,Substitution,20,12,23,,,,
23,up,twocolors,Heavy Metal Love,23,21,50,,,,
24,up,Tom Gregory,Never Look Back,35,6,16,,,,
25,up,David Kushner,Daylight,48,25,12,,,,
26,up,Tiësto,Lay Low,28,16,27,,,,
27,up,Harry Styles,As It Was,38,1,77,,,,
28,down,Zara Larsson,Can't Tame Her,25,6,31,,,,
29,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,4,51,,,,
30,down,Zoe Wees,Don't Give Up,22,9,22,,,,
31,down,KAMRAD,Feel Alive,30,1,34,,,,
32,down,P!nk,TRUSTFALL,27,1,33,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,29,9,,,,
34,down,Udo Lindenberg & Apache 207,Komet,31,15,34,,,,
35,up,Dermot Kennedy,Kiss Me,41,3,54,,,,
36,up,Jax Jones & Fireboy DML,Me and My Guitar,36,36,6,,,,
37,down,KiranPick,Pink (Trustfall) [KiranPick Edit],33,24,19,,,,
38,up,Nico Santos & ClockClock,Changes,40,12,4,,,,
39,up,Taylor Swift,Anti-Hero,43,2,47,,,,
40,down,Ed Sheeran,Celestial,32,1,49,,,,
41,down,Lewis Capaldi,Forget Me,34,1,54,,,,
42,up,Loi,Gold,45,5,48,,,,
43,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),37,25,16,,,,
44,down,Dua Lipa,Dance The Night,42,14,6,,,,
45,down,LINKIN PARK,LOST IN THE ECHO,44,23,26,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,3,53,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,22,35,,,,
48,up,Rosa Linn,SNAP,51,2,57,,,,
49,up,Glockenbach & Ella Henderson,Lifeline,83,16,2,,,,
50,down,Ed Sheeran,Eyes Closed,46,2,27,,,,
51,down,Toby Romeo & YouNotUs,What It Feels Like,47,35,13,,,,
52,up,Mia Julia,Bring mich nach Hause,55,43,7,,,,
53,up,Alvaro Soler & Topic,Solo Para Ti,67,2,72,,,,
54,up,Ed Sheeran,Bad Habits,57,1,117,,,,
55,down,Giant Rooks,Somebody Like You,53,19,6,,,,
56,up,Ikke Hüftgold,Sauftourist,60,56,6,,,,
57,up,Julian Sommer & Mia Julia,Peter Pan,58,32,7,,,,
58,up,Laurell,Habit,79,2,121,,,,
59,up,ClockClock,Someone Else,73,1,53,,,,
60,up,Felix Jaehn & Ray Dalton,Call It Love,62,6,52,,,,
61,down,Tim Toupet,Bieraktivist (feat. DJ Cashi),56,52,7,,,,
62,down,FAST BOY & Topic,Forget You,59,42,24,,,,
63,up,The Weeknd,Blinding Lights,72,1,117,94,2019-12-01,1,2020-03-01
64,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",74,37,101,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,75,1,111,,,,
66,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,104,,,,
67,down,Shawn Mendes,When You're Gone,52,2,77,,,,
68,down,Miley Cyrus,Used To Be Young,66,64,3,,,,
69,-,Mark Forster,Genug,-,31,5,,,,
70,down,Lucky pro,"Dua Lipa , Dance the Night",26,14,13,,,,
71,up,AzudemSK,Deutschlandfunk,76,45,13,,,,
72,down,KAMRAD,I Believe,54,1,78,,,,
73,down,Coldplay,Higher Power,69,1,125,46,2021-05-16,46,2021-05-16
74,down,"The Weeknd, Playboi Carti & Madonna",Popular,63,48,12,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,71,1,55,,,,
76,-,Thirty Seconds to Mars,Seasons,-,4,1,,,,
77,up,Ava Max,Maybe You’re The Problem,88,1,70,,,,
78,-,Lil Nas X,THATS WHAT I WANT,-,2,100,,,,
79,-,Alle Farben,Alright (feat. KIDDO),-,4,80,,,,
80,up,Kygo & Tina Turner,What's Love Got to Do with It,95,1,127,83,2020-09-06,57,2020-09-20
81,up,Ed Sheeran,Overpass Graffiti,90,5,64,,,,
82,down,Post Malone,Chemical,61,35,21,,,,
83,-,FAST BOY,Good Life,-,65,1,,,,
84,down,Leony,Remedy,65,1,85,,,,
85,down,Loi,NEWS,68,8,18,,,,
86,down,Only The Poets,JUMP!,64,51,9,,,,
87,-,Tate McRae,she's all i wanna be,-,1,63,,,,
88,-,Glass Animals,Heat Waves,-,3,74,75,2021-02-28,71,2021-03-07
89,down,Alok & Ava Max,Car Keys (Ayla),80,66,3,,,,
90,-,LINKIN PARK,Lost,-,43,24,,,,
91,down,Michael Patrick Kelly,Wonders,70,7,44,,,,
92,-,Michael Patrick Kelly,O.K.O (Live),-,92,1,,,,
93,down,Ava Max,Sweet but Psycho,86,25,118,77,2019-10-06,77,2019-10-06
94,down,Peter Wackel,Inselfieber,84,44,5,,,,
95,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,80,96,2021-04-11,41,2021-05-16
96,down,Lykke Li,I Follow Rivers (The Magician Remix),81,73,18,,,,
97,-,Toby Romeo & Leony,Crazy Love,-,3,37,,,,
98,up,OneRepublic,West Coast,99,5,80,,,,
99,-,Sasha,Nichtgeschwindigkeit,-,66,4,,,,
100,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,6,60,,,,
