Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,22,,,,
2,up,Lil Nas X,THATS WHAT I WANT,2,2,19,,,,
3,up,Glass Animals,Heat Waves,5,3,18,75,2021-02-28,71,2021-03-07
4,down,Michael Patrick Kelly,Blurry Eyes,3,3,13,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,11,,,,
6,up,Ed Sheeran,Shivers,10,2,22,,,,
7,down,Dua Lipa,Love Again,6,2,26,96,2020-04-05,96,2020-04-05
8,down,The Kid LAROI & Justin Bieber,Stay,4,1,29,,,,
9,down,Purple Disco Machine,Dopamine (feat. Eyelar),1,1,21,,,,
10,down,Ed Sheeran,Bad Habits,9,1,33,,,,
11,up,Glockenbach,Brooklyn (feat. ClockClock),15,5,14,,,,
12,up,Alle Farben,Alright (feat. KIDDO),13,4,17,,,,
13,down,Coldplay X BTS,My Universe,11,10,18,,,,
14,up,Gayle,abcdefu,18,8,7,,,,
15,down,Nico Santos,Would I Lie To You,14,4,21,,,,
16,up,Tom Gregory,Footprints,21,15,16,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,14,,,,
18,down,Laurell,Habit,12,2,36,,,,
19,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,3,28,,,,
20,down,Michael Schulte,Here Goes Nothing,19,10,16,,,,
21,up,Milky Chance,Colorado,28,5,33,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),22,17,13,,,,
23,up,Alesso & Katy Perry,When I'm Gone,25,2,4,,,,
24,up,Miley Cyrus,Midnight Sky,54,1,74,14,2020-08-23,12,2020-10-25
25,up,The Weeknd,Sacrifice,31,16,3,,,,
26,up,iann dior,let you,35,15,7,,,,
27,down,Ed Sheeran,Overpass Graffiti,23,5,13,,,,
28,up,アヴィーチー,Wake Me Up,34,11,12,,,,
29,down,Ava Max,EveryTime I Cry,24,2,34,,,,
30,down,Olivia Rodrigo,good 4 u,29,16,36,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,32,16,21,,,,
32,down,Jason Derulo,Acapulco,30,30,16,,,,
33,down,Adele,Easy On Me,26,4,17,,,,
34,down,Coldplay,Higher Power,33,1,40,46,2021-05-16,46,2021-05-16
35,down,Meduza,Tell It To My Heart (feat. Hozier),20,20,9,,,,
36,down,Leony,Faded Love,27,1,51,92,2021-05-16,92,2021-05-16
37,up,Welshly Arms,Are You Lonely,45,37,8,,,,
38,down,Acraze,Do It To It (feat. Cherish),37,32,9,,,,
39,down,Ofenbach & Ella Henderson,Hurricane,38,11,5,,,,
40,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),36,13,29,,,,
41,up,Ofenbach,Wasted Love (feat. Lagique),42,9,47,92,2021-04-25,92,2021-04-25
42,-,GAYLE,abc (nicer),-,39,2,,,,
43,up,Komparse,Schilder,47,38,50,,,,
44,up,Leony,Remedy,93,1,2,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,1,48,96,2021-04-11,41,2021-05-16
46,up,Jaymes Young,Infinity,59,4,2,,,,
47,down,Zoe Wees,Girls Like Us,40,2,55,,,,
48,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,1,,,,
49,down,Olivia Rodrigo,good 4 u,44,26,29,,,,
50,up,JC Stewart,I Need You To Hate Me,94,1,67,,,,
51,up,Ray Dalton,In My Bones,66,2,96,,,,
52,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",51,37,18,,,,
53,down,Sam Feldt & Rita Ora,Follow Me,43,43,3,,,,
54,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),53,4,57,99,2021-01-31,73,2021-03-07
55,up,Michael Patrick Kelly,Beautiful Madness,57,1,85,,,,
56,up,Ray Dalton & Alvaro Soler,Manila,56,36,3,,,,
57,down,Alarmsignal,Ohne Korruption und Dosenpfand,55,45,109,,,,
58,-,Tom Gregory,Fingertips,-,2,91,,,,
59,up,egorgtsw,Overpass Graffiti,65,50,5,,,,
60,down,Adele,Oh My God,48,38,3,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,5,42,76,2021-04-25,2,2021-05-02
62,up,Michael Schulte,Remember Me,98,9,2,,,,
63,-,Rag'n'Bone Man,All You Ever Wanted,-,11,44,,,,
64,down,Milow,ASAP,58,14,45,,,,
65,down,OneRepublic,Love Runs Out,49,18,36,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),52,10,71,99,2020-07-26,16,2020-09-20
67,up,Tom Gregory,River,70,3,38,,,,
68,-,Tiësto & Ava Max,The Motto,-,50,3,,,,
69,up,The Weeknd,Blinding Lights (Instrumental),69,19,58,,,,
70,-,Álvaro Soler,Magia,-,4,37,,,,
71,up,P!nk,All I Know So Far,99,15,30,,,,
72,up,Frederico,Catch Me (feat. Lenny Barks),91,66,2,,,,
73,down,Jonas Brothers,Who's In Your Head,46,26,17,,,,
74,up,Robin Schulz,Titel 9,79,3,45,,,,
75,down,Metallica,One (Live),74,61,62,,,,
76,up,Tinlicker & Helsloot,Because You Move Me,86,9,26,,,,
77,down,Ava Max,Kings & Queens,76,1,84,80,2020-03-15,37,2020-09-27
78,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),97,4,74,,,,
79,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,52,7,,,,
80,down,twocolors,Lovefool,72,7,81,,,,
81,-,Zoe Wees,Control,-,4,81,98,2020-09-20,85,2021-01-03
82,up,Bruce Springsteen,I'm on Fire,84,64,33,,,,
83,down,Kygo & Tina Turner,What's Love Got to Do with It,50,1,71,83,2020-09-06,57,2020-09-20
84,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),67,19,76,,,,
85,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,85,1,,,,
86,up,Ava Max,Sweet but Psycho,92,25,87,77,2019-10-06,77,2019-10-06
87,-,Marc Steinmeier & Peter Jordan,Back To the 60s,-,87,1,,,,
88,down,Regard,Ride It,63,2,116,57,2019-10-06,13,2019-11-10
89,-,Ava Max,So Am I,-,9,37,69,2019-10-06,69,2019-10-06
90,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,84,,,,
91,down,Tom Grennan,Little Bit of Love,39,8,53,,,,
92,up,Jonas Brothers,Sucker,95,7,61,32,2019-10-06,32,2019-10-06
93,-,Bryan Adams,So Happy It Hurts,-,55,8,,,,
94,-,Emmy Meli,I AM WOMAN,-,94,1,,,,
95,-,The Weeknd,Take My Breath,-,8,23,,,,
96,down,Mabel,Don't Call Me Up,80,6,102,95,2019-10-13,95,2019-10-13
97,-,The Police,Every Breath You Take,-,97,1,,,,
98,-,Bastille,Shut Off The Lights,-,54,1,,,,
99,-,アヴィーチー,Addicted To You,-,48,2,,,,
100,-,Sia,Unstoppable,-,28,32,81,2019-11-10,81,2019-11-10
