Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,1,1,2,42,2019-10-06,27,2019-11-03
2,up,Antenne Bayern,Wir lieben Bayern,2,1,2,100,2019-10-06,85,2019-11-03
3,up,Tom Gregory,Small Steps,5,3,2,,,,
4,down,Kygo & Whitney Houston,Higher Love,3,1,2,22,2019-10-06,20,2019-10-13
5,up,Dermot Kennedy,Outnumbered,6,2,2,73,2019-10-20,73,2019-10-20
6,up,Ava Max,Torn,8,2,2,41,2019-10-06,41,2019-10-06
7,up,Post Malone,Circles,7,3,2,2,2019-10-06,2,2019-10-06
8,down,Lena & Nico Santos,Better,4,2,2,,,,
9,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",11,4,2,,,,
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,2,2,82,2019-10-20,82,2019-10-20
11,down,Tim Bendzko,Hoch,10,10,2,,,,
12,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),17,7,2,,,,
13,up,Lewis Capaldi,Someone You Loved,14,9,2,4,2019-10-06,4,2019-10-06
14,-,Mark Forster,Chöre,-,13,1,,,,
15,up,Regard,Ride It,16,2,2,57,2019-10-06,13,2019-11-10
16,up,Mark Forster,194 Länder (Single Version),27,12,2,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,13,2,2,1,2019-10-06,1,2019-10-06
18,up,VIZE,Stars (feat. Laniia),19,14,2,,,,
19,up,Camila Cabello,Liar,23,15,2,23,2019-10-06,14,2019-10-27
20,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),21,14,2,,,,
21,up,YOUNOTUS & Kelvin Jones,Seventeen,24,10,2,,,,
22,up,Tones and I,Dance Monkey,22,6,2,6,2019-10-06,1,2019-11-10
23,down,Reinhard Mey,"Annabelle, ach Annabelle",18,13,2,,,,
24,down,P!nk,Can We Pretend (feat. Cash Cash),12,4,2,77,2019-10-06,77,2019-10-06
25,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,25,1,,,,
26,down,Alec Benjamin,Let Me Down Slowly,20,6,2,,,,
27,up,Dua Lipa,Don't Start Now,70,4,2,19,2019-11-03,3,2020-01-05
28,up,Die Toten Hosen,Feiern im Regen,32,24,2,,,,
29,up,Maroon 5,Memories,35,1,2,36,2019-10-06,2,2019-11-17
30,down,Mabel,Don't Call Me Up,28,6,2,95,2019-10-13,95,2019-10-13
31,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,31,2,,,,
32,up,Ava Max,Sweet but Psycho,36,25,2,77,2019-10-06,77,2019-10-06
33,down,Johannes Oerding,An guten Tagen,31,18,2,,,,
34,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,21,2,,,,
35,up,Milky Chance,The Game,60,27,2,,,,
36,down,Heinz Rudolf Kunze,Ein Traum,26,17,2,,,,
37,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],45,23,2,,,,
38,down,Philipp Dittberner & Marv,So kann es weitergehen,30,25,2,,,,
39,down,Mabel,Mad Love,33,33,2,,,,
40,up,Felix Jaehn & MESTO,Never Alone (feat. VCATION),44,38,2,,,,
41,up,Jonas Brothers,Sucker,41,7,2,32,2019-10-06,32,2019-10-06
42,up,Imagine Dragons,Bad Liar,47,13,2,,,,
43,down,Dermot Kennedy,Power Over Me,39,21,2,,,,
44,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",37,18,2,64,2019-10-06,63,2019-10-20
45,down,James Blunt,Cold,43,43,2,,,,
46,down,Ava Max,So Am I,38,9,2,69,2019-10-06,69,2019-10-06
47,down,Alvaro Soler,La Libertad,40,13,2,,,,
48,down,Felix Jaehn,Love on Myself (feat. Calum Scott),25,6,2,,,,
49,down,Sam Smith,How Do You Sleep?,29,19,2,8,2019-10-06,6,2019-10-13
50,up,Panic! At the Disco,High Hopes,56,50,2,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,22,2,7,2019-10-06,7,2019-10-06
52,down,George Ezra,Shotgun,46,38,2,,,,
53,up,Coldplay,Orphans,71,24,2,46,2019-10-27,21,2019-11-03
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,34,2,87,2019-10-20,28,2019-12-08
55,up,Adel Tawil,Tu m'appelles (feat. PEACHY),73,34,2,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),59,48,2,,,,
57,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),49,49,2,,,,
58,down,The BossHoss,Little Help (feat. Mimi & Josy),51,45,2,,,,
59,down,MoTrip,Malcolm mittendrin,52,42,2,,,,
60,up,Max Giesinger,Die Reise,64,56,2,,,,
61,down,Alle Farben & ILIRA,Fading,57,44,2,,,,
62,up,Dean Lewis,Be Alright,77,60,2,,,,
63,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,23,2,43,2019-10-13,39,2019-11-10
64,down,Michael Schulte,Back to the Start,50,24,2,,,,
65,up,George Ezra,Hold My Girl,66,50,2,,,,
66,up,Daddy Yankee,Con Calma (feat. Snow),68,10,2,,,,
67,down,OneRepublic,Rescue Me,54,9,2,72,2019-10-06,72,2019-10-06
68,up,Ed Sheeran & Justin Bieber,I Don't Care,75,2,2,31,2019-10-06,23,2019-11-17
69,down,Shawn Mendes,In My Blood,61,56,2,,,,
70,-,JKT,Unleash the Lions,-,70,1,,,,
71,-,Sam Smith & Normani,Dancing with a Stranger,-,55,1,51,2019-10-06,51,2019-10-06
72,up,George Ezra,Paradise,95,48,2,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,11,2,40,2019-10-06,40,2019-10-06
74,down,Welshly Arms,Sanctuary,63,50,2,,,,
75,down,Alle Farben & Jordan Powers,Different for Us,67,25,2,,,,
76,-,Silbermond,In meiner Erinnerung,-,38,1,,,,
77,down,OneRepublic,Wanted,74,74,2,,,,
78,down,Stefanie Heinzmann,Shadows,65,37,2,,,,
79,up,Sarah Connor,Ich wünsch dir,85,71,2,,,,
80,up,Jax Jones & Bebe Rexha,Harder,99,57,2,,,,
81,down,"Capital Bra, Samra & LEA",110,78,70,2,,,,
82,down,P!nk,Walk Me Home,62,30,2,71,2019-10-20,71,2019-10-20
83,up,Kyd the Band & Elley Duhé,Easy,86,24,2,,,,
84,-,Johannes Oerding,Alles okay,-,22,1,,,,
85,down,Freya Ridings,Castles,82,13,2,96,2019-11-03,96,2019-11-03
86,down,Billie Eilish,all the good girls go to hell,80,54,2,96,2019-12-22,96,2019-12-22
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,73,1,,,,
88,down,Dennis Lloyd,Never Go Back,81,42,2,,,,
89,-,Felix Jaehn,Love On Myself (feat. Calum Scott) [Keanu Silva Remix],-,89,1,,,,
90,-,Rita Ora,Your Song,-,78,1,,,,
91,-,Nico Santos,Play With Fire,-,2,1,,,,
92,down,Avicii,SOS (feat. Aloe Blacc),88,20,2,,,,
93,-,David Guetta & Sia,Flames (Extended),-,93,1,,,,
94,-,Wincent Weiss,Hier mit dir,-,88,1,,,,
95,-,Harry Styles,Lights Up,-,95,1,19,2019-10-13,12,2019-10-20
96,down,Imagine Dragons,Whatever It Takes,91,75,2,,,,
97,-,Tom Walker,Leave a Light On,-,78,1,,,,
98,-,Halsey,Graveyard,-,85,1,68,2019-10-06,35,2019-12-22
99,down,Rea Garvey,Kiss Me (Single Mix),90,61,2,,,,
100,down,Die Fantastischen Vier,Zusammen (feat. Clueso),94,83,2,,,,
