Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Ava Max,Salt,4,2,12,91,2020-03-01,65,2020-04-19
3,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),3,3,20,,,,
4,down,Topic,Breaking Me (feat. A7S),2,2,14,94,2020-03-01,8,2020-08-16
5,up,Robin Schulz,In Your Eyes (feat. Alida),9,1,13,95,2020-03-08,54,2020-04-05
6,up,Lady Gaga,Stupid Love,13,6,6,28,2020-03-01,8,2020-03-08
7,down,Ray Dalton,In My Bones,5,2,12,,,,
8,down,Tom Gregory,Fingertips,7,2,13,,,,
9,up,Alicia Keys,Underdog,12,4,13,69,2020-01-12,43,2020-03-29
10,up,Dua Lipa,Don't Start Now,11,4,24,19,2019-11-03,3,2020-01-05
11,up,Maroon 5,Memories,15,1,24,36,2019-10-06,2,2019-11-17
12,up,YOUNOTUS & Julian Perretta,Your Favourite Song,19,11,7,,,,
13,down,Jonas Brothers,What a Man Gotta Do,6,6,12,53,2020-01-19,21,2020-01-26
14,up,Nico Santos,Play With Fire,14,2,23,,,,
15,up,Harry Styles,Adore You,18,4,15,24,2019-12-08,6,2020-04-19
16,up,Michael Schulte,Keep Me Up,17,12,10,,,,
17,down,Dua Lipa,Physical,8,2,10,48,2020-02-02,15,2020-04-12
18,down,Regard,Ride It,10,2,24,57,2019-10-06,13,2019-11-10
19,up,Clueso,Sag Mir Was Du Willst,21,19,8,,,,
20,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),24,13,10,75,2020-01-26,65,2020-02-02
21,up,Nico Santos & Topic,Like I Love You,23,11,4,,,,
22,up,Giant Rooks,Watershed,25,17,7,,,,
23,down,James Blunt,The Truth,22,21,11,,,,
24,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),28,24,7,,,,
25,down,Lewis Capaldi,Before You Go,16,2,20,45,2019-11-24,10,2020-08-30
26,up,Shawn Mendes & Camila Cabello,Señorita,34,2,24,1,2019-10-06,1,2019-10-06
27,up,Mabel,Boyfriend,30,26,5,,,,
28,down,Tones and I,Dance Monkey,20,6,24,6,2019-10-06,1,2019-11-10
29,down,OneRepublic,Didn't I,26,6,3,95,2020-03-15,66,2020-03-22
30,up,Sia,Unstoppable,37,28,17,81,2019-11-10,81,2019-11-10
31,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),27,7,24,,,,
32,up,Tom Gregory,Small Steps,42,3,24,,,,
33,up,Ava Max,Torn,39,2,24,41,2019-10-06,41,2019-10-06
34,down,Mabel,Don't Call Me Up,33,6,24,95,2019-10-13,95,2019-10-13
35,up,Dermot Kennedy,Outnumbered,38,2,24,73,2019-10-20,73,2019-10-20
36,up,Zoe Wees,Control,43,4,3,98,2020-09-20,85,2021-01-03
37,down,Antenne Bayern,Wir lieben Bayern,36,1,24,100,2019-10-06,85,2019-11-03
38,up,VIZE,Stars (feat. Laniia),53,14,24,,,,
39,down,Halsey,You should be sad,31,20,13,74,2020-01-12,20,2020-02-16
40,up,BENEE,Supalonely (feat. Gus Dapperton),81,10,2,94,2020-03-15,35,2020-04-26
41,down,Billie Eilish,everything i wanted,32,17,21,53,2019-11-17,3,2019-11-24
42,down,Kygo & Whitney Houston,Higher Love,35,1,24,22,2019-10-06,20,2019-10-13
43,up,SAINt JHN,Roses (Imanbek Remix),44,31,11,97,2020-01-12,7,2020-05-10
44,down,Johannes Oerding,Die Tage werden anders sein,40,5,18,,,,
45,up,Tim Bendzko,Hoch,48,10,24,,,,
46,up,Jonas Brothers,Only Human,84,1,24,42,2019-10-06,27,2019-11-03
47,down,Freya Ridings,Castles,41,13,24,96,2019-11-03,96,2019-11-03
48,up,Bon Jovi,Limitless,86,48,6,,,,
49,up,Dua Lipa,Break My Heart,77,8,2,97,2020-03-29,5,2020-06-28
50,down,Ava Max,So Am I,46,9,24,69,2019-10-06,69,2019-10-06
51,up,Ed Sheeran & Justin Bieber,I Don't Care,58,2,24,31,2019-10-06,23,2019-11-17
52,up,"Calvin Harris, Sam Smith",Promises,57,50,9,,,,
53,up,Ben Dolic,Violent Thing (feat. B-OK),56,30,7,,,,
54,down,Camila Cabello,Liar,51,15,24,23,2019-10-06,14,2019-10-27
55,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),68,21,24,,,,
56,up,Lewis Capaldi,Someone You Loved,69,9,24,4,2019-10-06,4,2019-10-06
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,11,10,40,2019-10-06,40,2019-10-06
58,up,Panic! At the Disco,High Hopes,73,42,18,,,,
59,up,SZA & Justin Timberlake,The Other Side,61,39,4,55,2020-03-01,55,2020-03-01
60,up,Michael Schulte,Back to the Start,74,24,23,,,,
61,down,Gert Steinbäcker,Munition,60,3,19,,,,
62,down,Maze,Golf,49,48,14,,,,
63,up,Alle Farben & ILIRA,Fading,65,44,23,,,,
64,down,George Ezra,Hold My Girl,54,50,23,,,,
65,down,Johannes Oerding,Alles okay,52,22,23,,,,
66,down,Alle Farben & Justin Jesso,As Far as Feelings Go (Keanu Silva Remix) [Mixed],62,62,2,,,,
67,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),78,48,2,,,,
68,down,Tones and I,Never Seen the Rain,55,38,9,,,,
69,up,blackbear,me & ur ghost,82,69,3,,,,
70,-,Ruthe,Kopfkirmes,-,56,10,,,,
71,up,Justin Bieber,Intentions (feat. Quavo),80,68,3,35,2020-02-09,4,2020-04-05
72,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",59,4,24,,,,
73,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),47,14,24,,,,
74,down,George Ezra,Paradise,50,48,21,,,,
75,up,Jonas Brothers,Sucker,98,7,24,32,2019-10-06,32,2019-10-06
76,down,P!nk,Walk Me Home,67,30,23,71,2019-10-20,71,2019-10-20
77,down,Mark Forster,194 Länder (Single Version),71,12,24,,,,
78,down,Welshly Arms,Sanctuary,75,50,16,,,,
79,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,23,82,2019-10-20,82,2019-10-20
80,down,Johannes Oerding,An guten Tagen,70,18,24,,,,
81,down,Matt Simons,Cold,63,59,6,,,,
82,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,18,13,2019-10-06,13,2019-10-06
83,up,Daddy Yankee,Con Calma (feat. Snow),90,10,15,,,,
84,down,Ava Max,Sweet but Psycho,64,25,24,77,2019-10-06,77,2019-10-06
85,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,71,1,81,2020-03-29,40,2020-04-05
86,up,Rea Garvey,Kiss Me (Single Mix),100,61,15,,,,
87,up,Michael Schulte,You Let Me Walk Alone,92,69,14,,,,
88,-,Doja Cat,Say So,-,37,1,100,2020-02-02,6,2020-05-03
89,up,George Ezra,Shotgun,91,38,23,,,,
90,up,Alarmsignal,Ohne Korruption und Dosenpfand,93,45,17,,,,
91,-,Matt Simons,Open Up,-,9,13,,,,
92,up,Dean Lewis,Be Alright,97,60,14,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,11,,,,
94,-,Imagine Dragons,Whatever It Takes,-,75,8,,,,
95,-,Mathea,Wollt dir nur sagen,-,63,1,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,88,75,8,,,,
97,down,Silbermond,Machen wir das Beste draus (Home recordings),94,49,2,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,73,11,,,,
99,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,19,1,,,,
100,down,Post Malone,Circles,29,3,24,2,2019-10-06,2,2019-10-06
