Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Tom Gregory,Fingertips,5,2,9,,,,
3,up,Maroon 5,Memories,3,1,20,36,2019-10-06,2,2019-11-17
4,down,Lewis Capaldi,Before You Go,2,2,16,45,2019-11-24,10,2020-08-30
5,up,Ray Dalton,In My Bones,6,2,8,,,,
6,down,Harry Styles,Adore You,4,4,11,24,2019-12-08,6,2020-04-19
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,3,16,,,,
8,up,Topic,Breaking Me (feat. A7S),8,2,10,94,2020-03-01,8,2020-08-16
9,up,Dua Lipa,Physical,9,2,6,48,2020-02-02,15,2020-04-12
10,up,Regard,Ride It,11,2,20,57,2019-10-06,13,2019-11-10
11,up,Alicia Keys,Underdog,13,4,9,69,2020-01-12,43,2020-03-29
12,down,Nico Santos,Play With Fire,10,2,19,,,,
13,up,Ava Max,Salt,15,2,8,91,2020-03-01,65,2020-04-19
14,down,Dua Lipa,Don't Start Now,12,4,20,19,2019-11-03,3,2020-01-05
15,up,Robin Schulz,In Your Eyes (feat. Alida),16,1,9,95,2020-03-08,54,2020-04-05
16,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),45,7,20,,,,
17,down,Jonas Brothers,What a Man Gotta Do,14,6,8,53,2020-01-19,21,2020-01-26
18,up,Michael Schulte,Keep Me Up,20,12,6,,,,
19,up,Dermot Kennedy,Outnumbered,35,2,20,73,2019-10-20,73,2019-10-20
20,up,Jonas Brothers,Only Human,30,1,20,42,2019-10-06,27,2019-11-03
21,down,Kygo & Whitney Houston,Higher Love,18,1,20,22,2019-10-06,20,2019-10-13
22,down,Ava Max,Torn,19,2,20,41,2019-10-06,41,2019-10-06
23,down,Tones and I,Dance Monkey,22,6,20,6,2019-10-06,1,2019-11-10
24,up,YOUNOTUS & Julian Perretta,Your Favourite Song,52,11,3,,,,
25,down,Post Malone,Circles,21,3,20,2,2019-10-06,2,2019-10-06
26,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),24,13,6,75,2020-01-26,65,2020-02-02
27,down,Johannes Oerding,Alles okay,23,22,19,,,,
28,up,Halsey,You should be sad,34,20,9,74,2020-01-12,20,2020-02-16
29,up,Mabel,Don't Call Me Up,32,6,20,95,2019-10-13,95,2019-10-13
30,up,Freya Ridings,Castles,33,13,20,96,2019-11-03,96,2019-11-03
31,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),27,14,20,,,,
32,down,Clueso,Sag Mir Was Du Willst,29,19,4,,,,
33,up,Alle Farben & Justin Jesso,As Far as Feelings Go,38,14,16,,,,
34,up,James Blunt,The Truth,36,21,7,,,,
35,up,Sia,Unstoppable,42,28,13,81,2019-11-10,81,2019-11-10
36,up,Johannes Oerding,An guten Tagen,37,18,20,,,,
37,down,Tom Gregory,Small Steps,26,3,20,,,,
38,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",17,4,20,,,,
39,up,Antenne Bayern,Wir lieben Bayern,44,1,20,100,2019-10-06,85,2019-11-03
40,up,SAINt JHN,Roses (Imanbek Remix),46,31,7,97,2020-01-12,7,2020-05-10
41,up,"YOUNOTUS, Janieck & Senex",Narcotic,41,2,20,82,2019-10-20,82,2019-10-20
42,up,Lady Gaga,Stupid Love,62,6,2,28,2020-03-01,8,2020-03-08
43,down,Tim Bendzko,Hoch,28,10,20,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,39,2,20,31,2019-10-06,23,2019-11-17
45,down,Gert Steinbäcker,Munition,40,3,15,,,,
46,down,Martin Garrix,Used To Love (feat. Dean Lewis),25,14,18,67,2019-11-03,67,2019-11-03
47,up,VIZE,Stars (feat. Laniia),47,14,20,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,45,13,60,2019-10-20,7,2019-11-17
49,up,Dermot Kennedy,Power Over Me,54,21,20,,,,
50,down,Alarmsignal,Ohne Korruption und Dosenpfand,49,45,13,,,,
51,up,"Calvin Harris, Sam Smith",Promises,72,50,5,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,50,2,20,1,2019-10-06,1,2019-10-06
53,down,Camila Cabello,Liar,43,15,20,23,2019-10-06,14,2019-10-27
54,up,Johannes Oerding,Die Tage werden anders sein,58,5,14,,,,
55,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),61,21,20,,,,
56,down,Billie Eilish,everything i wanted,31,17,17,53,2019-11-17,3,2019-11-24
57,down,Alle Farben & ILIRA,Fading,53,44,19,,,,
58,up,Ava Max,Sweet but Psycho,59,25,20,77,2019-10-06,77,2019-10-06
59,up,George Ezra,Paradise,65,48,17,,,,
60,-,Mabel,Boyfriend,-,26,1,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,69,55,5,51,2019-10-06,51,2019-10-06
62,up,Michael Schulte,Back to the Start,76,24,19,,,,
63,down,Mark Forster,194 Länder (Single Version),51,12,20,,,,
64,down,George Ezra,Hold My Girl,55,50,19,,,,
65,down,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",64,1,12,,,,
66,up,P!nk,Walk Me Home,77,30,19,71,2019-10-20,71,2019-10-20
67,up,Ava Max,So Am I,68,9,20,69,2019-10-06,69,2019-10-06
68,down,Ben Dolic,Violent Thing (feat. B-OK),63,30,3,,,,
69,up,Imagine Dragons,Bad Liar,84,13,20,,,,
70,up,Tones and I,Never Seen the Rain,81,38,5,,,,
71,up,Maze,Golf,80,48,10,,,,
72,up,David Guetta & Sia,Flames,93,72,7,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),66,11,15,13,2019-10-06,13,2019-10-06
74,up,Panic! At the Disco,High Hopes,85,42,14,,,,
75,up,Michael Schulte,You Let Me Walk Alone,88,69,11,,,,
76,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),91,24,3,,,,
77,up,P!nk,Can We Pretend (feat. Cash Cash),86,4,20,77,2019-10-06,77,2019-10-06
78,down,George Ezra,Shotgun,60,38,19,,,,
79,up,Bon Jovi,Limitless,94,48,2,,,,
80,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,11,6,40,2019-10-06,40,2019-10-06
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,34,20,87,2019-10-20,28,2019-12-08
82,up,Giant Rooks,Watershed,96,17,3,,,,
83,-,Daddy Yankee,Con Calma (feat. Snow),-,10,13,,,,
84,down,Lewis Capaldi,Someone You Loved,70,9,20,4,2019-10-06,4,2019-10-06
85,down,18 Karat,Boys in the Hood,79,75,10,,,,
86,down,Jonas Brothers,Sucker,74,7,20,32,2019-10-06,32,2019-10-06
87,-,Welshly Arms,Sanctuary,-,50,12,,,,
88,up,Matt Simons,Cold,98,59,2,,,,
89,down,Philipp Dittberner & Marv,Ich frag mich,56,56,8,,,,
90,down,Lauv,Tattoos Together,71,71,6,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,87,43,13,,,,
92,-,Imagine Dragons,Thunder,-,67,1,,,,
93,down,Matt Simons,Open Up,83,9,11,,,,
94,-,Billie Eilish,bad guy,-,21,2,5,2019-10-06,5,2019-10-06
95,-,Lady Gaga & Bradley Cooper,Shallow,-,72,4,25,2019-10-06,25,2019-10-06
96,down,YOUNOTUS & Kelvin Jones,Seventeen,90,10,19,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,5,,,,
98,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),73,49,19,,,,
99,down,Milky Chance,The Game,95,27,19,,,,
100,-,Rea Garvey,Kiss Me (Single Mix),-,61,13,,,,
