Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Ray Dalton,In My Bones,3,2,10,,,,
3,down,Topic,Breaking Me (feat. A7S),2,2,12,94,2020-03-01,8,2020-08-16
4,up,Tom Gregory,Fingertips,4,2,11,,,,
5,up,Ava Max,Salt,13,2,10,91,2020-03-01,65,2020-04-19
6,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),5,3,18,,,,
7,up,Alicia Keys,Underdog,7,4,11,69,2020-01-12,43,2020-03-29
8,up,Robin Schulz,In Your Eyes (feat. Alida),14,1,11,95,2020-03-08,54,2020-04-05
9,up,Dua Lipa,Physical,9,2,8,48,2020-02-02,15,2020-04-12
10,up,Lady Gaga,Stupid Love,10,6,4,28,2020-03-01,8,2020-03-08
11,down,Maroon 5,Memories,8,1,22,36,2019-10-06,2,2019-11-17
12,up,Nico Santos,Play With Fire,15,2,21,,,,
13,down,Regard,Ride It,6,2,22,57,2019-10-06,13,2019-11-10
14,down,Harry Styles,Adore You,11,4,13,24,2019-12-08,6,2020-04-19
15,up,Michael Schulte,Keep Me Up,18,12,8,,,,
16,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),16,7,22,,,,
17,down,Jonas Brothers,What a Man Gotta Do,12,6,10,53,2020-01-19,21,2020-01-26
18,down,Lewis Capaldi,Before You Go,17,2,18,45,2019-11-24,10,2020-08-30
19,up,Dua Lipa,Don't Start Now,19,4,22,19,2019-11-03,3,2020-01-05
20,up,YOUNOTUS & Julian Perretta,Your Favourite Song,21,11,5,,,,
21,up,Clueso,Sag Mir Was Du Willst,23,19,6,,,,
22,down,Halsey,You should be sad,20,20,11,74,2020-01-12,20,2020-02-16
23,up,James Blunt,The Truth,28,21,9,,,,
24,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),25,13,8,75,2020-01-26,65,2020-02-02
25,up,Tones and I,Dance Monkey,27,6,22,6,2019-10-06,1,2019-11-10
26,down,Dermot Kennedy,Outnumbered,22,2,22,73,2019-10-20,73,2019-10-20
27,down,Ava Max,Torn,24,2,22,41,2019-10-06,41,2019-10-06
28,up,Mabel,Don't Call Me Up,35,6,22,95,2019-10-13,95,2019-10-13
29,up,Post Malone,Circles,39,3,22,2,2019-10-06,2,2019-10-06
30,up,Ben Dolic,Violent Thing (feat. B-OK),32,30,5,,,,
31,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),52,24,5,,,,
32,up,Sia,Unstoppable,40,28,15,81,2019-11-10,81,2019-11-10
33,up,Shawn Mendes & Camila Cabello,Señorita,34,2,22,1,2019-10-06,1,2019-10-06
34,up,Martin Garrix,Used To Love (feat. Dean Lewis),36,14,20,67,2019-11-03,67,2019-11-03
35,up,Giant Rooks,Watershed,37,17,5,,,,
36,up,Mabel,Boyfriend,43,26,3,,,,
37,up,Camila Cabello,Liar,68,15,22,23,2019-10-06,14,2019-10-27
38,down,Kygo & Whitney Houston,Higher Love,29,1,22,22,2019-10-06,20,2019-10-13
39,up,Nico Santos & Topic,Like I Love You,96,11,2,,,,
40,down,Johannes Oerding,Alles okay,31,22,21,,,,
41,up,Tom Gregory,Small Steps,41,3,22,,,,
42,down,Antenne Bayern,Wir lieben Bayern,38,1,22,100,2019-10-06,85,2019-11-03
43,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),55,21,22,,,,
44,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),33,14,22,,,,
45,up,Freya Ridings,Castles,46,13,22,96,2019-11-03,96,2019-11-03
46,up,Johannes Oerding,Die Tage werden anders sein,58,5,16,,,,
47,down,VIZE,Stars (feat. Laniia),42,14,22,,,,
48,up,Gert Steinbäcker,Munition,48,3,17,,,,
49,up,Ava Max,So Am I,53,9,22,69,2019-10-06,69,2019-10-06
50,down,Alle Farben & Justin Jesso,As Far as Feelings Go,26,14,18,,,,
51,down,Tim Bendzko,Hoch,49,10,22,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,57,2,22,31,2019-10-06,23,2019-11-17
53,up,Panic! At the Disco,High Hopes,82,42,16,,,,
54,down,Billie Eilish,everything i wanted,47,17,19,53,2019-11-17,3,2019-11-24
55,-,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",-,1,13,,,,
56,down,P!nk,Walk Me Home,54,30,21,71,2019-10-20,71,2019-10-20
57,up,George Ezra,Paradise,79,48,19,,,,
58,up,Maze,Golf,61,48,12,,,,
59,down,Lewis Capaldi,Someone You Loved,51,9,22,4,2019-10-06,4,2019-10-06
60,up,"Calvin Harris, Sam Smith",Promises,60,50,7,,,,
61,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",70,4,22,,,,
62,up,Imagine Dragons,Bad Liar,72,13,22,,,,
63,up,George Ezra,Shotgun,67,38,21,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),50,31,9,97,2020-01-12,7,2020-05-10
65,down,Matt Simons,Cold,59,59,4,,,,
66,up,Michael Schulte,Back to the Start,66,24,21,,,,
67,down,Jonas Brothers,Only Human,30,1,22,42,2019-10-06,27,2019-11-03
68,-,Ruthe,Kopfkirmes,-,56,9,,,,
69,down,Alarmsignal,Ohne Korruption und Dosenpfand,56,45,15,,,,
70,-,OneRepublic,Didn't I,-,6,1,95,2020-03-15,66,2020-03-22
71,up,Mark Forster,194 Länder (Single Version),78,12,22,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),64,11,17,13,2019-10-06,13,2019-10-06
73,up,George Ezra,Hold My Girl,75,50,21,,,,
74,up,Bon Jovi,Limitless,84,48,4,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,43,15,,,,
76,down,Ava Max,Sweet but Psycho,69,25,22,77,2019-10-06,77,2019-10-06
77,down,SZA & Justin Timberlake,The Other Side,71,39,2,55,2020-03-01,55,2020-03-01
78,down,Alle Farben & ILIRA,Fading,62,44,21,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,34,22,87,2019-10-20,28,2019-12-08
80,down,Milky Chance,The Game,77,27,21,,,,
81,down,"YOUNOTUS, Janieck & Senex",Narcotic,63,2,22,82,2019-10-20,82,2019-10-20
82,down,Tones and I,Never Seen the Rain,73,38,7,,,,
83,down,Sam Smith & Normani,Dancing with a Stranger,74,55,7,51,2019-10-06,51,2019-10-06
84,up,Johannes Oerding,An guten Tagen,89,18,22,,,,
85,up,Dermot Kennedy,Power Over Me,85,21,22,,,,
86,down,Welshly Arms,Sanctuary,83,50,14,,,,
87,up,David Guetta & Sia,Flames,94,72,9,,,,
88,-,Rita Ora,How To Be Lonely,-,77,1,,,,
89,up,Alec Benjamin,Let Me Down Slowly,99,6,21,,,,
90,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),90,49,21,,,,
91,down,Dean Lewis,Be Alright,88,60,12,,,,
92,down,Jonas Brothers,Sucker,81,7,22,32,2019-10-06,32,2019-10-06
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,11,8,40,2019-10-06,40,2019-10-06
94,-,Justin Bieber,Intentions (feat. Quavo),-,68,1,35,2020-02-09,4,2020-04-05
95,-,Jonas Blue,Rise (feat. Jack & Jack),-,73,10,,,,
96,-,Michael Schulte,You Let Me Walk Alone,-,69,12,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,10,,,,
98,up,Rag'n'Bone Man,Skin,98,61,5,,,,
99,-,Zoe Wees,Control,-,4,1,98,2020-09-20,85,2021-01-03
100,down,Alle Farben & Alexander Tidebrink,Follow You,95,31,2,,,,
