Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,16,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
3,up,Glass Animals,Heat Waves,3,3,23,75,2021-02-28,71,2021-03-07
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,19,,,,
5,up,Ed Sheeran,Bad Habits,7,1,38,,,,
6,down,Ed Sheeran,Shivers,4,2,27,,,,
7,up,Lil Nas X,THATS WHAT I WANT,10,2,24,,,,
8,up,Leony,Remedy,8,1,7,,,,
9,up,Alesso & Katy Perry,When I'm Gone,14,2,9,,,,
10,down,Glockenbach,Brooklyn (feat. ClockClock),5,5,19,,,,
11,up,George Ezra,Anyone For You,17,5,5,,,,
12,up,Jaymes Young,Infinity,19,4,7,,,,
13,up,Ed Sheeran,Overpass Graffiti,21,5,18,,,,
14,down,Gayle,abcdefu,12,8,12,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,20,1,34,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,2,6,,,,
17,up,The Weeknd,Sacrifice,18,16,8,,,,
18,up,Dua Lipa,Love Again,45,2,31,96,2020-04-05,96,2020-04-05
19,down,Michael Patrick Kelly,Blurry Eyes,11,3,18,,,,
20,down,Alle Farben,Alright (feat. KIDDO),9,4,22,,,,
21,down,Purple Disco Machine,Dopamine (feat. Eyelar),15,1,26,,,,
22,down,Coldplay X BTS,My Universe,16,10,23,,,,
23,down,iann dior,let you,22,15,12,,,,
24,down,Laurell,Habit,23,2,41,,,,
25,up,Nico Santos,Would I Lie To You,25,4,26,,,,
26,up,Michael Schulte,Remember Me,74,9,6,,,,
27,down,Ofenbach & Ella Henderson,Hurricane,24,11,10,,,,
28,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),40,8,5,,,,
29,up,Tate McRae,she's all i wanna be,47,1,4,,,,
30,up,ClockClock,Sorry,33,3,4,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),26,17,18,,,,
32,up,アヴィーチー,Wake Me Up,42,11,17,,,,
33,down,Tom Gregory,Footprints,27,15,21,,,,
34,up,Jason Derulo,Acapulco,35,30,21,,,,
35,down,Milky Chance,Colorado,30,5,38,,,,
36,down,Coldplay,Higher Power,29,1,45,46,2021-05-16,46,2021-05-16
37,up,Zoe Wees,Girls Like Us,48,2,60,,,,
38,up,Adele,Oh My God,55,38,8,,,,
39,up,GAYLE,abc (nicer),49,39,7,,,,
40,up,Olivia Rodrigo,good 4 u,43,16,41,,,,
41,down,Komparse,Schilder,38,38,55,,,,
42,up,Charlie Puth,Light Switch,61,22,5,,,,
43,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],44,3,33,,,,
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,1,53,96,2021-04-11,41,2021-05-16
45,up,Alarmsignal,Ohne Korruption und Dosenpfand,46,45,114,,,,
46,up,Shouse,Won't Forget You,65,13,3,,,,
47,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",53,37,23,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,52,16,26,,,,
49,up,Sam Feldt & Rita Ora,Follow Me,58,43,8,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),56,10,75,99,2020-07-26,16,2020-09-20
51,down,Tom Gregory,River,32,3,43,,,,
52,up,JC Stewart,I Need You To Hate Me,75,1,72,,,,
53,-,OneRepublic,West Coast,-,5,1,,,,
54,up,Bastille,Shut Off The Lights,73,54,5,,,,
55,up,Adele,Easy On Me,63,4,22,,,,
56,down,Acraze,Do It To It (feat. Cherish),54,32,14,,,,
57,down,Michael Schulte,Here Goes Nothing,37,10,21,,,,
58,up,Malik Harris,Rockstars,62,8,2,,,,
59,down,Leony,Faded Love,50,1,56,92,2021-05-16,92,2021-05-16
60,up,Tiësto & Ava Max,The Motto,60,50,8,,,,
61,down,Miley Cyrus,Midnight Sky,28,1,79,14,2020-08-23,12,2020-10-25
62,down,Tom Grennan,Little Bit of Love,59,8,57,,,,
63,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),68,13,34,,,,
64,up,Ofenbach,Wasted Love (feat. Lagique),71,9,52,92,2021-04-25,92,2021-04-25
65,down,Ava Max,EveryTime I Cry,34,2,39,,,,
66,up,twocolors,Lovefool,67,7,85,,,,
67,down,Meduza,Tell It To My Heart (feat. Hozier),31,20,14,,,,
68,-,Evinha,Esperar pra Ver,-,42,1,,,,
69,down,Jaymes Young,Infinity,51,33,5,,,,
70,up,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),80,52,11,,,,
71,up,Metallica,One (Live),77,61,67,,,,
72,up,レッド・ホット・チリ・ペッパーズ,Black Summer,93,62,4,,,,
73,-,Sport,Gehirnerschütterung,-,73,3,,,,
74,down,Zoe Wees,Control,64,4,86,98,2020-09-20,85,2021-01-03
75,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,78,,,,
76,up,Ray Dalton & Alvaro Soler,Manila,87,36,7,,,,
77,up,Michael Patrick Kelly,Beautiful Madness,86,1,90,,,,
78,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),57,19,81,,,,
79,up,Heinz Rudolf Kunze,Verraten Und Verkauft,84,75,9,,,,
80,-,Robin Schulz,Titel 9,-,3,48,,,,
81,up,The Kid LAROI,WITHOUT YOU,92,5,45,32,2020-12-13,12,2021-02-28
82,down,OneRepublic,Love Runs Out,79,18,41,,,,
83,down,アヴィーチー,Hey Brother,39,34,12,,,,
84,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,5,47,76,2021-04-25,2,2021-05-02
85,down,Ava Max,Salt,76,2,83,91,2020-03-01,65,2020-04-19
86,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,92,,,,
87,-,Regard,Ride It,-,2,118,57,2019-10-06,13,2019-11-10
88,up,Ray Dalton,In My Bones,95,2,101,,,,
89,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,89,1,,,,
90,down,Welshly Arms,Are You Lonely,70,37,13,,,,
91,up,Jax Jones,Where Did You Go? (feat. MNEK),94,12,2,,,,
92,-,Mabel,Don't Call Me Up,-,6,106,95,2019-10-13,95,2019-10-13
93,-,Spandau Ballet,True,-,93,1,,,,
94,-,Bow Anderson,20s,-,94,1,,,,
95,-,Ava Max,Sweet but Psycho,-,25,90,77,2019-10-06,77,2019-10-06
96,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,96,1,,,,
97,-,The Weeknd,Take My Breath,-,8,24,,,,
98,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,11,27,,,,
99,-,SUPER-Hi & Neeka,Following the Sun,-,5,54,,,,
100,down,Dermot Kennedy,Giants,69,3,66,,,,
