Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,1,1,50,,,,
2,up,Various Artists,16 Lagu Lagu Hari Raya Aidil Fitri,2,2,12,,,,
3,-,NCT DREAM,Hot Sauce - The 1st Album,-,3,1,6,2021-05-16,6,2021-05-16
4,up,Siti Nurhaliza,Anugerah Aidilfitri,8,3,13,,,,
5,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,2,6,6,2021-04-11,1,2021-05-02
6,down,ITZY,GUESS WHO - EP,5,5,3,24,2021-05-02,13,2021-05-09
7,down,Taylor Swift,Fearless (Taylor's Version),6,1,8,1,2021-04-11,1,2021-04-11
8,up,Mothership.Sg,MS Raya Lofi Mix - EP,19,8,3,,,,
9,up,Ariana Grande,Positions (Deluxe),9,1,13,10,2021-02-21,1,2021-02-28
10,up,Siti Nurhaliza,Seleksi Lagu-lagu Terbaik Hari Raya Aidilfitri,13,7,10,,,,
11,down,Munif Ahmad,"Himpunan Zikir, Doa & Selawat Harian",7,3,80,,,,
12,down,Taylor Swift,evermore (deluxe version),11,2,19,15,2021-01-10,1,2021-01-17
13,up,Taylor Swift,folklore (deluxe version),16,1,39,9,2020-08-23,3,2021-03-21
14,up,BLACKPINK,THE ALBUM,15,1,33,13,2020-10-04,2,2020-10-11
15,down,Billie Eilish,Happier Than Ever,3,3,3,5,2021-05-02,3,2021-05-09
16,up,Various Artists,Selamat Hari Raya Aidilfitri,36,16,7,,,,
17,up,Bebe Rexha,Better Mistakes,47,17,2,31,2021-05-09,15,2021-05-16
18,up,Dua Lipa,Future Nostalgia,22,1,58,18,2020-02-02,1,2020-04-05
19,up,Various Artists,22 Lagu Koleksi Abadi Artis-Artis 60AN Salam Aidilfitri,49,19,6,,,,
20,down,ENHYPEN,BORDER : CARNIVAL - EP,10,5,3,8,2021-05-02,8,2021-05-02
