Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],3,3,4,,,,
5,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,2,1,142,,,,
6,down,ILLIT,SUPER REAL ME - EP,5,4,5,,,,
7,up,Munif Ahmad,"Himpunan Zikir, Doa & Selawat Harian",19,3,234,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,48,,,,
9,-,DOYOUNG,YOUTH - The 1st Album,-,9,1,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,3,6,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,4,3,,,,
12,-,Eemrun,SUPERNATURAL,-,12,1,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,27,,,,
14,up,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",18,3,234,,,,
15,down,SZA,SOS,14,1,73,,,,
16,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",26,16,3,,,,
17,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,24,10,234,,,,
18,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,21,6,234,37,2019-11-10,16,2021-02-07
19,down,BOYNEXTDOOR,HOW?,10,10,2,,,,
20,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,9,8,4,,,,
21,up,Vidyasagar,Ghilli (Original Motion Picture Soundtrack) - EP,77,21,2,,,,
22,up,Hafiz Hamidun,Zikir Terapi Diri,36,7,234,,,,
23,down,Beyoncé,COWBOY CARTER,12,5,5,,,,
24,-,Laufey,Bewitched,-,14,16,,,,
25,up,53 Universe,Semoga Dipermudahkan,33,25,8,,,,
26,down,Taylor Swift,folklore (deluxe version),13,1,193,9,2020-08-23,3,2021-03-21
27,down,Taylor Swift,Lover,23,1,234,7,2019-10-06,3,2019-10-20
28,down,Taylor Swift,reputation,20,9,233,74,2020-02-02,64,2020-02-09
29,-,YUQI,YUQ1,-,29,1,,,,
30,down,Dua Lipa,Radical Optimism,15,15,3,,,,
31,down,Olivia Rodrigo,GUTS (spilled),27,8,6,,,,
32,down,NCT DREAM,DREAM( )SCAPE - EP,17,4,5,,,,
33,up,IU,The Winning - EP,34,2,10,,,,
34,down,Benson Boone,Fireworks & Rollerblades,22,18,4,,,,
35,down,Tyla,TYLA,28,14,7,,,,
36,up,BLACKPINK,BORN PINK,38,1,85,,,,
37,down,Siti Nurhaliza,Anugerah Aidilfitri,16,3,36,,,,
38,-,UG Sound.,Let's Dance Volume 1.,-,38,1,,,,
39,down,Travis Scott,UTOPIA,37,2,40,,,,
40,up,Bazli Unic,Selawat 1000 kali,54,16,86,,,,
41,up,Cigarettes After Sex,Cigarettes After Sex,47,13,187,,,,
42,up,Aina Abdul,Imaji,45,3,27,,,,
43,up,Olivia Rodrigo,SOUR (Video Version),52,1,139,,,,
44,up,Jung Kook,GOLDEN,44,2,27,,,,
45,down,LE SSERAFIM,EASY - EP,39,1,10,,,,
46,up,NewJeans,NewJeans 2nd EP 'Get Up',66,1,41,,,,
47,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,56,2,11,,,,
48,up,Mahalini,fábula,48,5,66,,,,
49,up,Siti Nurhaliza,Aku Cinta Padamu,53,32,35,,,,
50,down,Taylor Swift,Speak Now (Taylor's Version),31,1,43,,,,
51,up,Dayang Nurfaizah,Belagu II,73,2,66,,,,
