Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,Kolohe Kai,Cool Down,3,2,233,,,,
3,up,Kolohe Kai,Ehu Girl,4,1,233,,,,
4,up,Kolohe Kai,First True Love,8,1,233,,,,
5,down,Brownman Revival,Binibini,2,1,233,,,,
6,up,Kolohe Kai,Dream Girl,11,3,233,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,233,,,,
8,down,Sean Paul,Temperature,5,2,162,,,,
9,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,7,3,233,,,,
10,up,Kolohe Kai,Butterflies,17,8,233,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,2,233,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,2,233,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,233,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,233,,,,
15,down,Chocolate Factory,Kung Ika'y Akin,14,2,233,,,,
16,up,Blaiz Fyah & Tribal Kush,Bad,36,5,65,,,,
17,down,Brownman Revival,Lintik,15,1,233,,,,
18,up,Kolohe Kai,Isn't She Lovely,30,18,131,,,,
19,down,Brownman Revival,Maling Akala,16,6,233,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,233,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,15,141,,,,
22,down,Tropical Depression,Kapayapaan,21,2,231,,,,
23,up,Kolohe Kai,Genuine Love,24,12,233,,,,
24,down,UB40,Red Red Wine (Edit),20,10,201,,,,
25,down,Bugoy Drilon,One Day,23,12,168,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,22,11,233,,,,
27,up,Kolohe Kai,Kiss That I Never Had,31,19,233,,,,
28,up,Bob Marley & The Wailers,Redemption Song,35,10,231,,,,
29,down,Bob Marley & The Wailers,Stir It Up,25,19,233,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,8,129,,,,
31,up,Chocolate Factory,Letra,32,9,232,,,,
32,down,The Wailers,I Shot the Sheriff,29,23,232,,,,
33,down,Brownman Revival,Under the Reggae Moon,28,24,228,,,,
34,down,The Wailers,"Get Up, Stand Up",33,7,228,,,,
35,down,TroIpaVibes,Idana,34,23,22,,,,
36,down,Kevin Lyttle,Turn Me On,26,22,229,,,,
37,up,Snoop Lion,The Good Good (feat. Iza Lach),38,16,233,,,,
38,down,Chocolate Factory,Ilalim,37,10,231,,,,
39,up,J Boog,Let's Do It Again,39,1,148,,,,
40,up,Kolohe Kai,Lover Girl,52,24,230,,,,
41,down,Bob Marley & The Wailers,"Jamming (7"" Version)",40,30,95,,,,
42,up,Chocolate Factory,Juana,47,22,186,,,,
43,down,Chocolate Factory,Huwag Kang Tanga,42,23,185,,,,
44,up,Delus & Konshens,So High,44,2,108,,,,
45,-,Rebel Souljahz,Endlessly,-,45,1,,,,
46,up,Jose At Melodiya,Teka (feat. JRoa),64,46,4,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,46,35,72,,,,
48,down,Zum,Rebel (feat. Shenseea),41,1,171,,,,
49,up,Chocolate Factory,One Love,56,21,213,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,48,71,,,,
51,up,Chocolate Factory,Sexy Lady,63,25,224,,,,
52,down,Tropical Depression,Bilog Na Naman Ang Buwan,43,17,226,,,,
53,down,Rebelution,Safe and Sound,50,18,219,,,,
54,up,Chocolate Factory,Pag-asa (feat. Sinio),59,15,231,,,,
55,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",60,51,25,,,,
56,down,Anthony Meneses,Paruparo,49,27,31,,,,
57,up,Kolohe Kai,This Is the Life,66,33,185,,,,
58,down,Chocolate Factory,Lord,54,28,126,,,,
59,down,Brownman Revival,Dahan Dahan,45,35,205,,,,
60,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),61,38,22,,,,
61,down,Chocolate Factory,Hey Ya,53,39,111,,,,
62,up,Tropavibes,Maging Sino Ka Man,99,61,2,,,,
63,down,TROPAVIBES,Banyo Queen,57,42,48,,,,
64,down,Rebelution,Feeling Alright,62,26,207,,,,
65,down,TROPAVIBES,Herbal Na Utan,55,44,50,,,,
66,down,Rebelution,So High (feat. Zumbi),58,32,211,,,,
67,up,Musical Youth,"Pass the Dutchie (7"" Version)",75,1,95,,,,
68,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",76,14,45,,,,
69,up,Bob Marley & The Wailers,So Much Trouble in the World,74,57,37,,,,
70,up,Wayne Wonder,No Letting Go,72,32,142,,,,
71,down,TROPAVIBES,Kapayapaan,51,44,44,,,,
72,down,Bob Marley & The Wailers,Positive Vibration,65,35,134,,,,
73,down,Bob Marley & The Wailers,Jamming,67,42,118,,,,
74,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),69,37,22,,,,
75,-,The Wailers,Simmer Down,-,67,18,,,,
76,-,Common Kings,Alcoholic,-,74,5,,,,
77,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),71,20,72,,,,
78,up,Kolohe Kai,Is This Love,85,39,137,,,,
79,-,Bob Marley & The Wailers,Running Away,-,66,23,,,,
80,-,Cutty Ranks,Limb By Limb,-,70,1,,,,
81,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,98,46,36,,,,
82,down,Rebelution,Roots Reggae Music (feat. Don Carlos),70,39,157,,,,
83,up,Sean Brown,Herbal Na Utan,90,36,38,,,,
84,up,Bob Marley & The Wailers,So Much Things to Say,95,70,13,,,,
85,down,Bob Marley & The Wailers,Concrete Jungle,81,53,87,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,44,83,,,,
87,down,Justin Wellington,Iko Iko (feat. Small Jam),77,2,163,,,,
88,-,Sammy Johnson,Leaving Me,-,88,1,,,,
89,up,Kolohe Kai,Pakala Waters,93,49,44,,,,
90,down,TROPAVIBES,Angel Baby,88,60,37,,,,
91,down,Bob Marley & The Wailers,Forever Loving Jah,86,54,70,,,,
92,up,Zylan Marley,One Day Reggae,100,55,45,,,,
93,-,Sister Nancy,Bam Bam,-,46,16,,,,
94,-,Common Kings,Wade in Your Water,-,59,9,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,40,47,,,,
96,up,Shaggy,Oh Carolina,97,48,107,,,,
97,down,UB40,Here I Am (Come and Take Me),73,38,41,,,,
98,-,Tropavibes,Empilight,-,91,1,,,,
99,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),68,25,175,,,,
100,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,142,,,,
