Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
2,up,J Boog,Let's Do It Again,3,1,47,,,,
3,down,Kolohe Kai,Ehu Girl,2,1,47,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,2,47,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,47,,,,
6,up,Chocolate Factory,Kung Ika'y Akin,8,2,47,,,,
7,down,Conkarah,Banana (feat. Shaggy),4,1,20,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,47,,,,
9,up,Kolohe Kai,First True Love,11,1,47,,,,
10,up,Kolohe Kai,Cool Down,10,1,47,,,,
11,up,Kolohe Kai,Dream Girl,13,3,47,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,21,2,47,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,47,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,47,,,,
15,up,Brownman Revival,Lintik,19,1,47,,,,
16,up,Bob Marley & The Wailers,Redemption Song,25,10,47,,,,
17,down,Kolohe Kai,Butterflies,16,8,47,,,,
18,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,3,47,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,32,11,47,,,,
20,up,Tropical Depression,Kapayapaan,20,2,45,,,,
21,down,Brownman Revival,Maling Akala,17,6,47,,,,
22,down,Jawsh 685,Laxed (Siren Beat),18,1,18,,,,
23,down,Chocolate Factory,Letra,22,9,47,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,46,,,,
25,down,Brownman Revival,Binibini,15,1,47,,,,
26,down,Kolohe Kai,Genuine Love,24,12,47,,,,
27,up,Chocolate Factory,Ilalim,29,10,47,,,,
28,down,Bob Marley & The Wailers,Stir It Up,23,19,47,,,,
29,up,Diana King,Shy Guy,46,22,46,,,,
30,up,Wayne Wonder,No Letting Go,37,21,45,,,,
31,down,Dixson Waz,Toco Toco To,28,10,11,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry",27,13,31,,,,
33,up,The Wailers,"Get Up, Stand Up",76,7,47,,,,
34,up,Koffee,Toast,38,15,45,,,,
35,down,Kolohe Kai,Kiss That I Never Had,30,19,47,,,,
36,up,Sean Paul,Temperature,51,2,47,,,,
37,down,Chocolate Factory,Pag-asa (feat. Sinio),26,15,47,,,,
38,down,Snoop Lion,The Good Good (feat. Iza Lach),33,16,47,,,,
39,up,The Wailers,I Shot the Sheriff,57,23,46,,,,
40,down,Kolohe Kai,Lover Girl,34,24,45,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),78,25,32,,,,
42,down,Kevin Lyttle,Turn Me On,35,22,43,,,,
43,up,Kolohe Kai,This Is the Life,53,33,32,,,,
44,up,Bob Marley & The Wailers,Exodus,91,6,46,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,74,28,46,,,,
46,down,Brownman Revival,Under the Reggae Moon,43,24,46,,,,
47,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),75,20,45,,,,
48,down,Kolohe Kai,Round and Around,36,36,29,,,,
49,down,Chocolate Factory,One Love,40,21,47,,,,
50,up,Kolohe Kai,Is This Love,58,39,35,,,,
51,down,Rebelution,So High (feat. Zumbi),50,32,41,,,,
52,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,17,44,,,,
53,up,Chocolate Factory,Sexy Lady,62,25,47,,,,
54,up,Leo Baez,Tienen Mala Onda,67,30,4,,,,
55,down,Rebelution,Safe and Sound,44,18,47,,,,
56,-,Shaggy,Boombastic,-,27,33,,,,
57,down,Kolohe Kai,Don't Stop the Rhythm,42,35,28,,,,
58,down,Million Stylez,Miss Fatty,45,45,2,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,72,28,26,,,,
60,-,Kolohe Kai,Paradise,-,48,13,,,,
61,-,Matisyahu,Jerusalem,-,59,17,,,,
62,up,Kolohe Kai,Where I'm From,92,58,4,,,,
63,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),77,32,8,,,,
64,-,Mike Love,Distant Travelers,-,64,2,,,,
65,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,64,11,,,,
66,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),87,19,44,,,,
67,-,Beenie Man,Gimme Gimme,-,67,3,,,,
68,down,Kolohe Kai,Contagious Smile,54,54,9,,,,
69,-,Kolohe Kai,Speechless,-,39,16,,,,
70,down,Koffee,Lockdown,69,28,9,,,,
71,-,Conkarah,Pompeii,-,50,20,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,60,38,33,,,,
73,up,Mike Love,Permanent Holiday,85,48,17,,,,
74,-,Conkarah,Shape of You (feat. Crysa),-,43,35,,,,
75,down,Kolohe Kai,Love Town,47,47,10,,,,
76,up,Bob Marley & The Wailers,Lively Up Yourself,96,36,17,,,,
77,up,Sister Nancy,Bam Bam,98,46,5,,,,
78,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,78,1,,,,
79,down,Kolohe Kai,Heartstrings,64,26,37,,,,
80,up,Kolohe Kai,Written In Stone,94,65,4,,,,
81,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,64,4,,,,
82,-,Kolohe Kai,Good Morning Hawaii,-,40,21,,,,
83,up,Kevin Pat,One Dance,90,50,4,,,,
84,down,Shaggy,Boombastic,66,30,10,,,,
85,-,Bob Marley & The Wailers,Trench Town Rock,-,45,5,,,,
86,-,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil' Boosie),-,86,2,,,,
87,-,Bob Marley,Mellow Mood,-,69,2,,,,
88,down,Kolohe Kai,Catching Lightning,81,51,5,,,,
89,up,Bob Marley & The Wailers,Turn Your Lights Down Low,100,47,19,,,,
90,-,Brownman Revival,Dahan Dahan,-,35,39,,,,
91,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,34,,,,
92,-,Shaggy,Oh Carolina,-,48,26,,,,
93,down,Kolohe Kai,Typical Heartbreaker,48,47,14,,,,
94,-,Patoranking,Alubarika (feat. Timaya),-,94,1,,,,
95,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,16,27,,,,
96,-,Shaggy,Seasons (feat. Omi),-,56,8,,,,
97,down,Kolohe Kai,The Man I Am,55,55,8,,,,
98,-,Brownman Revival,Gusto Mo Pa,-,59,9,,,,
99,down,Conkarah,As Long as You Love Me,41,30,43,,,,
100,-,Koffee,W (feat. Gunna),-,10,34,,,,
