Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),2,1,3,,,,
2,down,Kolohe Kai,Ehu Girl,1,1,65,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,65,,,,
4,up,Chocolate Factory,Kung Ika'y Akin,6,2,65,,,,
5,up,Kolohe Kai,Dream Girl,7,3,65,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,65,,,,
7,up,Kolohe Kai,First True Love,9,1,65,,,,
8,up,Kolohe Kai,Cool Down,12,1,65,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,2,65,,,,
10,up,Kolohe Kai,Butterflies,11,8,65,,,,
11,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,15,3,65,,,,
12,up,Kolohe Kai,Genuine Love,14,12,65,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,65,,,,
14,up,Brownman Revival,Binibini,19,1,65,,,,
15,up,Brownman Revival,Lintik,20,1,65,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,65,,,,
17,down,J Boog,Let's Do It Again,5,1,65,,,,
18,up,Brownman Revival,Maling Akala,29,6,65,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,35,11,65,,,,
20,down,Tropical Depression,Kapayapaan,16,2,63,,,,
21,up,Sean Paul,Temperature,28,2,65,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,7,64,,,,
23,up,Snoop Lion,The Good Good (feat. Iza Lach),23,16,65,,,,
24,down,Chocolate Factory,Letra,18,9,65,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,22,,,,
26,down,Bob Marley & The Wailers,Redemption Song,21,10,65,,,,
27,up,Kevin Lyttle,Turn Me On,31,22,61,,,,
28,down,Conkarah,Banana (feat. Shaggy),24,1,38,,,,
29,up,J Boog,Let's Do It Again,47,1,26,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,22,2,65,,,,
31,up,Koffee,Toast,32,15,63,,,,
32,up,Inner Circle,Sweat (A La La La La Long),40,20,41,,,,
33,down,Chocolate Factory,Pag-asa (feat. Sinio),25,15,65,,,,
34,up,Bob Marley & The Wailers,Stir It Up,52,19,65,,,,
35,up,Brownman Revival,Sulit,51,35,2,,,,
36,down,Kolohe Kai,Kiss That I Never Had,26,19,65,,,,
37,down,Bugoy Drilon & Moophs,Tied,13,13,4,,,,
38,down,Chocolate Factory,Ilalim,30,10,65,,,,
39,up,Chocolate Factory,One Love,50,21,62,,,,
40,down,Jawsh 685,Laxed (Siren Beat),33,1,36,,,,
41,up,Kolohe Kai,Round and Around,45,36,42,,,,
42,down,Diana King,Shy Guy,36,22,64,,,,
43,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,20,62,,,,
44,up,Shaggy,Boombastic,68,27,44,,,,
45,-,Wayne Wonder,No Letting Go,-,32,18,,,,
46,down,Chocolate Factory,Sexy Lady,39,25,64,,,,
47,down,Kolohe Kai,Lover Girl,37,24,63,,,,
48,down,Wayne Wonder,No Letting Go,41,21,63,,,,
49,-,Alicaì Harley,Put it On You,-,46,1,,,,
50,-,Dixson Waz,Toco Toco To,-,10,26,,,,
51,up,Slowdough,Junkie Love,55,44,25,,,,
52,down,Tropical Depression,Bilog Na Naman Ang Buwan,38,17,60,,,,
53,-,Kolohe Kai,This Is the Life,-,33,43,,,,
54,up,Kolohe Kai,Good Morning Hawaii,93,40,34,,,,
55,up,Brownman Revival,Under the Reggae Moon,94,24,64,,,,
56,up,Kolohe Kai,Is This Love,59,39,45,,,,
57,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,19,57,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",53,13,48,,,,
59,-,Brownman Revival,Dahan Dahan,-,35,53,,,,
60,-,Kolohe Kai,When She Smiles,-,60,6,,,,
61,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,54,3,,,,
62,-,Sean Paul & Major Lazer,Tip Pon It,-,38,36,,,,
63,down,Bob Marley & The Wailers,Exodus,54,6,64,,,,
64,up,Popcaan,Silence,77,64,2,,,,
65,-,Kolohe Kai,Speechless,-,39,20,,,,
66,down,Bob Marley & The Wailers,Jamming,65,42,51,,,,
67,-,Enchi,Istambay,-,41,7,,,,
68,down,Kolohe Kai,Heartstrings,43,26,55,,,,
69,-,Conkarah,Too Good at Goodbyes (Acoustic Version),-,61,12,,,,
70,-,SOJA,You and Me (feat. Chris Boomer),-,35,22,,,,
71,-,Fortunate Youth,Burn One,-,71,1,,,,
72,-,Nairud Sa Wabad,Be Free,-,72,1,,,,
73,up,Apache Indian,Boom Shack-A-Lak,74,36,9,,,,
74,down,The Wailers,I Shot the Sheriff,48,23,64,,,,
75,-,Conkarah,Despacito,-,46,32,,,,
76,-,Chocolate Factory,Asa Ka Pa?,-,62,3,,,,
77,down,Engkanto,Tubig Alat,63,46,13,,,,
78,down,Rebelution,Safe and Sound,60,18,63,,,,
79,down,Kenne Blessin,Perfect (Reggae Cover),75,36,3,,,,
80,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,32,22,,,,
81,down,Jimmy Cliff,I Can See Clearly Now,46,46,12,,,,
82,-,Conkarah,Thinking Out Loud,-,56,17,,,,
83,-,Conkarah,Fireworks (Acoustic Version),-,58,6,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,47,32,,,,
85,-,Kolohe Kai,Contagious Smile,-,54,18,,,,
86,-,Rebelution,Lazy Afternoon Dub,-,86,1,,,,
87,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,43,,,,
88,down,Rebelution,So High (feat. Zumbi),71,32,55,,,,
89,-,Rebelution,Attention Span Dub,-,89,1,,,,
90,-,Chocolate Factory,Lord,-,28,49,,,,
91,-,Kolohe Kai,Butterflies (Acoustic Version),-,59,3,,,,
92,-,L.A.B.,In the Air,-,81,2,,,,
93,down,Don Campbell,I Don't Want to Talk About It,61,33,31,,,,
94,-,Anthony Steele,Lonely Is the Night (Reggae Cover),-,30,5,,,,
95,-,Kolohe Kai,Paradise,-,48,15,,,,
96,-,Chocolate Factory,Hey Ya,-,39,39,,,,
97,-,Tropical Depression,Positive Vibration,-,97,1,,,,
98,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,44,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,58,28,63,,,,
100,-,Kolohe Kai,Pakala Waters,-,49,25,,,,
