Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,92,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,92,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,92,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,22,,,,
5,up,Kolohe Kai,Cool Down,6,1,92,,,,
6,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],15,5,3,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,92,,,,
8,down,Kolohe Kai,Dream Girl,5,3,92,,,,
9,down,Chocolate Factory,Kung Ika'y Akin,7,2,92,,,,
10,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,3,92,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,92,,,,
12,up,Blaiz Fyah & Tribal Kush,Bad,13,5,5,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,92,,,,
14,down,Brownman Revival,Lintik,11,1,92,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,91,,,,
16,up,Kolohe Kai,Butterflies,17,8,92,,,,
17,up,SPRITE & GUYGEEGEE,ทน,28,17,10,,,,
18,down,Kolohe Kai,First True Love,9,1,92,,,,
19,down,Brownman Revival,Binibini,10,1,92,,,,
20,up,J Boog,Let's Do It Again,32,1,52,,,,
21,up,Tropical Depression,Kapayapaan,24,2,90,,,,
22,up,Bugoy Drilon,One Day,22,12,27,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,25,16,9,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,21,11,92,,,,
25,up,Inner Circle,Sweat (A La La La La Long),34,20,68,,,,
26,down,J Boog,Let's Do It Again,16,1,91,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,23,2,92,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,20,89,,,,
29,up,Kevin Lyttle,Turn Me On,30,22,88,,,,
30,down,Brownman Revival,Maling Akala,29,6,92,,,,
31,up,Kolohe Kai,Genuine Love,36,12,92,,,,
32,up,Snoop Lion,The Good Good (feat. Iza Lach),46,16,92,,,,
33,up,Johnny Nash,I Can See Clearly Now,53,22,4,,,,
34,up,Kolohe Kai,Kiss That I Never Had,44,19,92,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,19,78,,,,
36,up,Bob Marley & The Wailers,Redemption Song,41,10,92,,,,
37,down,Chocolate Factory,Letra,27,9,92,,,,
38,down,Zum,Rebel (feat. Shenseea),18,1,30,,,,
39,down,Bob Marley & The Wailers,Exodus,37,6,91,,,,
40,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,49,,,,
41,down,Sean Paul,Temperature,38,2,92,,,,
42,down,The Wailers,"Get Up, Stand Up",39,7,88,,,,
43,up,Kolohe Kai,Lover Girl,66,24,90,,,,
44,down,Jawsh 685,Laxed (Siren Beat),35,1,63,,,,
45,up,The Wailers,I Shot the Sheriff,45,23,91,,,,
46,up,Wayne Wonder,No Letting Go,50,21,89,,,,
47,down,Bob Marley & The Wailers,Stir It Up,40,19,92,,,,
48,up,We Got,Panahon,78,48,3,,,,
49,down,Rebelution,Safe and Sound,47,18,82,,,,
50,down,Shaggy,It Wasnt Me,26,13,6,,,,
51,down,Tropical Depression,Bilog Na Naman Ang Buwan,49,17,85,,,,
52,down,Chocolate Factory,Pag-asa (feat. Sinio),48,15,92,,,,
53,-,Conkarah,Despacito,-,46,41,,,,
54,up,Conkarah,Banana (feat. Shaggy),57,1,65,,,,
55,up,Shaggy,Boombastic,93,27,62,,,,
56,up,Wayne Wonder,No Letting Go,64,32,44,,,,
57,up,Kolohe Kai,Round and Around,83,36,67,,,,
58,down,Chocolate Factory,Ilalim,31,10,91,,,,
59,-,Conkarah,Shape of You (feat. Crysa),-,43,53,,,,
60,up,Chocolate Factory,Sexy Lady,61,25,89,,,,
61,up,Jason Mraz,Be Where Your Feet Are,90,35,4,,,,
62,-,Jason Mraz,Before It All Ends,-,50,1,,,,
63,down,Bob Marley & The Wailers,Redemption Song (Band Version),52,27,16,,,,
64,up,Apache Indian,Boom Shack-A-Lak,68,36,24,,,,
65,-,Kolohe Kai,Heartstrings,-,26,80,,,,
66,-,Xodus,You Needed Me (Reggae Cover),-,38,19,,,,
67,-,Common Kings,Wade in Your Water,-,59,7,,,,
68,-,Bugoy Drilon & Moophs,Tied,-,13,11,,,,
69,down,Bob Marley & The Wailers,Lively Up Yourself,62,36,35,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,46,23,,,,
71,-,Chocolate Factory,Huwag Kang Tanga,-,23,83,,,,
72,-,Kolohe Kai,Pakala Waters,-,49,31,,,,
73,up,Kolohe Kai,Love Town,73,47,21,,,,
74,-,Chocolate Factory,One Love,-,21,86,,,,
75,up,Sammy Johnson,Mr. Sun,85,75,2,,,,
76,-,Steel Pulse,Your House,-,76,2,,,,
77,down,UB40,(I Can't Help) Falling in Love With You,42,28,68,,,,
78,down,Diana King,Shy Guy,70,22,89,,,,
79,-,Kolohe Kai,When She Smiles,-,60,9,,,,
80,-,Rebelution,Heart Like a Lion,-,65,15,,,,
81,-,Kolohe Kai,Contagious Smile,-,54,24,,,,
82,-,SOJA,Not Done Yet,-,50,37,,,,
83,down,Bob Marley & The Wailers,Turn Your Lights Down Low,67,47,43,,,,
84,-,Kolohe Kai,He'e Roa,-,70,17,,,,
85,down,Rebelution,So High (feat. Zumbi),55,32,77,,,,
86,-,Conkarah,Friends,-,70,11,,,,
87,-,Fortunate Youth,Good Times (Roll On),-,87,1,,,,
88,-,Shaggy,Oh Carolina,-,48,44,,,,
89,down,UB40,Red Red Wine (Edit),56,10,60,,,,
90,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,39,,,,
91,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,32,29,,,,
92,-,Natty Bong,No Rain,-,92,2,,,,
93,-,Koffee,Toast,-,15,83,,,,
94,-,Conkarah,Location,-,59,14,,,,
95,-,Pinky Dread,Stop Crying Your Heart Out,-,95,1,,,,
96,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,16,32,,,,
97,-,Kenne Blessin,Island in the Sun (Reggae Cover),-,47,12,,,,
98,-,Engkanto,Tubig Alat (Remastered),-,56,2,,,,
99,down,Conkarah,Thinking Out Loud,82,56,24,,,,
100,-,Kolohe Kai,Speechless,-,39,23,,,,
