Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",2,1,8,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,144,,,,
4,up,Kolohe Kai,Ehu Girl,5,1,144,,,,
5,up,Jayson in town,Idana,7,2,11,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,144,,,,
7,up,Delus & Konshens,So High,8,2,19,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,144,,,,
9,up,Chocolate Factory,Kung Ika'y Akin,9,2,144,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,8,40,,,,
11,down,Brownman Revival,Lintik,10,1,144,,,,
12,up,Delus & Konshens,So High,19,6,16,,,,
13,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,11,3,144,,,,
14,down,Kolohe Kai,Dream Girl,12,3,144,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,144,,,,
16,up,Kolohe Kai,Cool Down,16,1,144,,,,
17,down,Kolohe Kai,First True Love,15,1,144,,,,
18,up,Brownman Revival,Binibini,18,1,144,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,15,52,,,,
20,up,Bugoy Drilon,One Day,21,12,79,,,,
21,down,Brownman Revival,Maling Akala,20,6,144,,,,
22,up,UB40,Red Red Wine (Edit),24,10,112,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,20,7,,,,
24,up,Tropical Depression,Kapayapaan,27,2,142,,,,
25,up,Chocolate Factory,Letra,30,9,143,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,28,2,144,,,,
27,down,Jah Vinci,It's a Great Day,25,2,41,,,,
28,down,Kolohe Kai,Butterflies,26,8,144,,,,
29,up,Diana King,Shy Guy,31,22,119,,,,
30,up,Kevin Lyttle,Turn Me On,39,22,140,,,,
31,down,J Boog,Let's Do It Again,23,1,143,,,,
32,up,Snoop Lion,The Good Good (feat. Iza Lach),44,16,144,,,,
33,down,Bob Marley & The Wailers,Stir It Up,32,19,144,,,,
34,up,Chocolate Factory,Ilalim,41,10,142,,,,
35,up,Kolohe Kai,Genuine Love,35,12,144,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,29,11,144,,,,
37,down,Zum,Rebel (feat. Shenseea),34,1,82,,,,
38,down,Bob Marley & The Wailers,Exodus,33,33,7,,,,
39,up,Chocolate Factory,Pag-asa (feat. Sinio),54,15,142,,,,
40,up,The Wailers,"Get Up, Stand Up",42,7,139,,,,
41,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,30,6,,,,
42,down,The Wailers,I Shot the Sheriff,36,23,143,,,,
43,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),37,14,35,,,,
44,down,Kolohe Kai,Isn't She Lovely,40,18,42,,,,
45,up,Kolohe Kai,Kiss That I Never Had,46,19,144,,,,
46,up,Jayson in town,Dagkoti,49,40,9,,,,
47,up,Jayson in town,Ambisyosa,52,46,9,,,,
48,up,Rebelution,So High (feat. Zumbi),50,32,123,,,,
49,down,Jayson in town,Marylina,48,42,10,,,,
50,up,Rebelution,Safe and Sound,56,18,130,,,,
51,up,Shenseea,Pon Mi,64,28,10,,,,
52,down,Tropical Depression,Bilog Na Naman Ang Buwan,47,17,137,,,,
53,up,Brownman Revival,Under the Reggae Moon,53,24,139,,,,
54,down,Bob Marley & The Chineke! Orchestra,Redemption Song,45,44,5,,,,
55,up,Justin Wellington,Iko Iko (feat. Small Jam),58,2,74,,,,
56,down,Kolohe Kai,Lover Girl,51,24,141,,,,
57,up,Jayson in town,Bukidnon,65,57,6,,,,
58,up,Rebelution,Feeling Alright,70,26,118,,,,
59,down,Bob Marley & The Wailers,Redemption Song,55,10,142,,,,
60,up,Arthur Migguel,Tear Drop,77,54,2,,,,
61,up,Brownman Revival,Dahan Dahan,62,35,116,,,,
62,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),61,25,90,,,,
63,-,Wayne Wonder,No Letting Go,-,32,53,,,,
64,up,Chocolate Factory,Sexy Lady,71,25,136,,,,
65,down,Jayson in town,Yagit,63,56,5,,,,
66,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),66,32,59,,,,
67,up,Chocolate Factory,One Love,75,21,128,,,,
68,down,Inner Circle,Sweat (A La La La La Long),59,20,119,,,,
69,down,Jayson in town,From the Highland,67,56,7,,,,
70,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,5,25,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,60,36,77,,,,
72,down,Kolohe Kai,This Is the Life,68,33,110,,,,
73,up,Chocolate Factory,Huwag Kang Tanga,97,23,117,,,,
74,up,Chocolate Factory,Juana,83,22,115,,,,
75,up,Arthur Migguel,Heaven Knows,96,34,3,,,,
76,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,19,119,,,,
77,up,Jayson in town,Binuhat sa Diyos og binuhat sa tao,92,74,5,,,,
78,up,SOJA,You and Me (feat. Chris Boomer),78,35,54,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,80,28,110,,,,
80,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,69,65,5,,,,
81,-,J Boog,Let's Do It Again,-,1,64,,,,
82,up,Kolohe Kai,Round and Around,95,36,113,,,,
83,up,Jayson in town,Adik Sa Katilingban,91,82,3,,,,
84,up,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,93,52,29,,,,
85,-,Nairud,Maladyosa,-,62,10,,,,
86,down,Bob Marley & The Wailers,Concrete Jungle,72,53,60,,,,
87,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,62,1,,,,
88,up,Datu Alimuwan,Idana,98,61,7,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,50,14,,,,
90,down,Wayne Wonder,No Letting Go,57,21,139,,,,
91,down,Rebelution,Roots Reggae Music (feat. Don Carlos),74,39,81,,,,
92,-,Jayson in town,Naiiba,-,90,2,,,,
93,down,Bob Marley & The Wailers,"No Woman, No Cry",43,13,63,,,,
94,down,Kolohe Kai,Is This Love,86,39,104,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,55,19,,,,
96,up,Rebelution,Fade Away,99,50,30,,,,
97,down,Bob Marley & The Wailers,Positive Vibration,85,35,80,,,,
98,down,Bob Marley & The Wailers,Trench Town Rock,87,45,52,,,,
99,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,131,,,,
100,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,54,9,,,,
