Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,First True Love,5,1,192,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,192,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,192,,,,
4,up,Kolohe Kai,Cool Down,8,1,192,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,192,,,,
6,up,Kolohe Kai,Dream Girl,9,3,192,,,,
7,down,Brownman Revival,Binibini,4,1,192,,,,
8,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,6,3,192,,,,
9,down,Brownman Revival,Lintik,7,1,192,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,192,,,,
11,up,Chocolate Factory,Kung Ika'y Akin,12,2,192,,,,
12,up,Kolohe Kai,Butterflies,19,8,192,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,192,,,,
14,down,Brownman Revival,Maling Akala,11,6,192,,,,
15,down,Zylan Marley,Idana Reggae,14,14,22,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,8,88,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,192,,,,
18,down,UB40,Red Red Wine (Edit),15,10,160,,,,
19,down,Bugoy Drilon,One Day,16,12,127,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,100,,,,
21,up,Kolohe Kai,Genuine Love,30,12,192,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,2,192,,,,
23,down,Tropical Depression,Kapayapaan,22,2,190,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,20,55,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,24,11,192,,,,
26,up,J Boog,Let's Do It Again,27,1,107,,,,
27,up,Kolohe Kai,Kiss That I Never Had,34,19,192,,,,
28,down,Zylan Marley,Herbal na Utan,26,23,22,,,,
29,down,Diana King,Shy Guy,23,22,167,,,,
30,down,Snoop Lion,The Good Good (feat. Iza Lach),28,16,192,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,122,,,,
32,down,Delus & Konshens,So High,29,2,67,,,,
33,up,Kolohe Kai,Lover Girl,46,24,189,,,,
34,down,Kevin Lyttle,Turn Me On,33,22,188,,,,
35,up,The Wailers,I Shot the Sheriff,36,23,191,,,,
36,up,Bob Marley & The Wailers,Stir It Up,37,19,192,,,,
37,up,Bob Marley & The Wailers,"Jamming (7"" Version)",42,30,54,,,,
38,down,Chocolate Factory,Letra,35,9,191,,,,
39,down,Brownman Revival,Under the Reggae Moon,32,24,187,,,,
40,down,Zum,Rebel (feat. Shenseea),39,1,130,,,,
41,up,Kolohe Kai,Isn't She Lovely,48,18,90,,,,
42,up,The Wailers,"Get Up, Stand Up",43,7,187,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",40,1,56,,,,
44,down,Byron Messia,Talibans,41,35,8,,,,
45,up,Bob Marley & The Wailers,Exodus,51,33,55,,,,
46,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",47,14,17,,,,
47,down,Tropical Depression,Bilog Na Naman Ang Buwan,38,17,185,,,,
48,down,Wayne Wonder,No Letting Go,45,32,101,,,,
49,up,Rebelution,Safe and Sound,49,18,178,,,,
50,down,Brownman Revival,Dahan Dahan,44,35,164,,,,
51,up,Bob Marley & The Chineke! Orchestra,Redemption Song,52,44,53,,,,
52,up,Jah Vinci,It's a Great Day,53,2,89,,,,
53,up,Rebelution,So High (feat. Zumbi),58,32,170,,,,
54,up,Rebelution,Feeling Alright,56,26,166,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,55,28,154,,,,
56,down,Chocolate Factory,Ilalim,50,10,190,,,,
57,up,Bob Marley & The Wailers,Redemption Song,62,10,190,,,,
58,down,Bob Marley & The Wailers,Sun Is Shining,57,35,35,,,,
59,up,Inner Circle,Sweat (A La La La La Long),70,20,167,,,,
60,down,Bob Marley & The Wailers,Lively Up Yourself,54,36,122,,,,
61,up,Chocolate Factory,Pag-asa (feat. Sinio),61,15,190,,,,
62,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,5,72,,,,
63,up,Kolohe Kai,This Is the Life,95,33,150,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,48,34,,,,
65,down,Rebelution,Roots Reggae Music (feat. Don Carlos),59,39,125,,,,
66,down,Popcaan & Drake,We Caa Done,63,14,25,,,,
67,up,Bob Marley & The Wailers,Coming In from the Cold,77,60,10,,,,
68,up,Slowdough,Junkie Love,69,44,83,,,,
69,up,Chocolate Factory,Juana,76,22,147,,,,
70,up,Bob Marley & The Wailers,Running Away,87,66,11,,,,
71,up,Luca Giacco,Save Your Tears,75,66,17,,,,
72,up,Kolohe Kai,Is This Love,94,39,123,,,,
73,up,Chocolate Factory,Sexy Lady,73,25,183,,,,
74,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,83,46,27,,,,
75,down,TROPAVIBES,Angel Baby,60,60,5,,,,
76,down,Chocolate Factory,One Love,67,21,172,,,,
77,down,Halamana,Herbal Na Utan (Sinla Remix),72,53,14,,,,
78,-,The Wailers,Simmer Down,-,67,8,,,,
79,up,Chocolate Factory,Huwag Kang Tanga,84,23,146,,,,
80,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,38,,,,
81,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,44,69,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),82,50,44,,,,
83,up,Pinky Dread & Lila Frascara,Ain't No Sunshine,91,54,39,,,,
84,down,TROPAVIBES,Herbal Na Utan,68,44,9,,,,
85,down,Zylan Marley,One Day Reggae,71,55,9,,,,
86,up,The Wailers,Burnin' and Lootin',92,57,56,,,,
87,up,Bob Marley & The Wailers,So Much Trouble in the World,96,57,12,,,,
88,-,Common Kings,Alcoholic,-,74,4,,,,
89,-,Nairud,Maladyosa,-,62,40,,,,
90,-,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),-,32,90,,,,
91,down,TROPAVIBES,Banyo Queen,90,42,7,,,,
92,-,Bob Marley & The Wailers,So Much Things to Say,-,70,3,,,,
93,-,Sublime Reggae Kings,Stairway to Heaven,-,40,57,,,,
94,down,Bob Marley & The Wailers,Forever Loving Jah,78,54,49,,,,
95,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,65,37,,,,
96,down,Brownman Revival,Ngayong Gabi,81,51,60,,,,
97,-,Chocolate Factory,Hey Ya,-,39,73,,,,
98,-,Albert JrG,Esto si es Amor,-,98,1,,,,
99,up,Shaggy,Oh Carolina,100,48,77,,,,
100,-,Rebel Souljahz,Darling Angel,-,100,1,,,,
