Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,6,1,13,,,,
2,down,Conkarah,Banana (feat. Shaggy),1,1,12,,,,
3,up,Kolohe Kai,Ehu Girl,3,1,39,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,39,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,10,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,39,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,39,,,,
8,up,Kolohe Kai,Cool Down,17,2,39,,,,
9,up,Kolohe Kai,Dream Girl,14,3,39,,,,
10,down,Chocolate Factory,Kung Ika'y Akin,7,2,39,,,,
11,down,Kolohe Kai,First True Love,10,1,39,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,29,11,39,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,39,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,39,,,,
15,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,12,3,39,,,,
16,up,Bob Marley & The Wailers,Redemption Song,24,10,39,,,,
17,up,Dixson Waz,Toco Toco To,36,10,3,,,,
18,down,Brownman Revival,Binibini,16,1,39,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,22,2,39,,,,
20,down,Brownman Revival,Lintik,15,1,39,,,,
21,up,Bob Marley & The Wailers,Stir It Up,25,19,39,,,,
22,up,Snoop Lion,The Good Good (feat. Iza Lach),42,16,39,,,,
23,up,Chocolate Factory,Letra,27,9,39,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry",73,13,23,,,,
25,down,Brownman Revival,Maling Akala,20,6,39,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,38,,,,
27,up,Chocolate Factory,Ilalim,30,10,39,,,,
28,down,Kolohe Kai,Butterflies,19,8,39,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,26,10,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,20,37,,,,
31,down,Chocolate Factory,Pag-asa (feat. Sinio),21,15,39,,,,
32,up,Chocolate Factory,One Love,64,21,39,,,,
33,down,Tropical Depression,Kapayapaan,18,2,37,,,,
34,down,J Boog,Let's Do It Again,2,1,39,,,,
35,up,Koffee,Toast,46,15,37,,,,
36,up,Nathanaël Päô,Balé Balé (Mes Rayures) [Single Version],90,34,4,,,,
37,down,Kolohe Kai,Genuine Love,23,12,39,,,,
38,up,Diana King,Shy Guy,43,22,38,,,,
39,up,Conkarah,As Long as You Love Me,78,30,35,,,,
40,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,12,,,,
41,up,The Wailers,I Shot the Sheriff,56,23,38,,,,
42,up,Brownman Revival,Dahan Dahan,98,35,33,,,,
43,-,Koffee,Pressure,-,30,1,,,,
44,down,Sean Paul,Temperature,26,2,39,,,,
45,down,The Wailers,"Get Up, Stand Up",32,7,39,,,,
46,down,Shaggy,Boombastic,34,30,5,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,41,28,38,,,,
48,up,Bob Marley & The Wailers,Exodus,52,6,38,,,,
49,up,Chocolate Factory,Lord,76,28,32,,,,
50,up,Chocolate Factory,Sexy Lady,53,25,39,,,,
51,-,Andrew H,One More Night (Reggae Cover),-,51,2,,,,
52,down,Bob Marley & The Wailers,Jamming,50,42,31,,,,
53,down,Chocolate Factory,Juana,48,22,37,,,,
54,up,Chocolate Factory,Huwag Kang Tanga,54,23,38,,,,
55,down,Brownman Revival,Under the Reggae Moon,35,24,38,,,,
56,down,Kevin Lyttle,Turn Me On,39,22,35,,,,
57,down,Kolohe Kai,Lover Girl,38,24,37,,,,
58,up,Conkarah,Shape of You (feat. Crysa),70,43,29,,,,
59,-,Engkanto,Tubig Alat,-,46,6,,,,
60,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,44,30,,,,
61,up,Kolohe Kai,Round and Around,62,36,26,,,,
62,-,Young Chi,No Quiero (feat. Makoki),-,44,1,,,,
63,down,Kolohe Kai,Kiss That I Never Had,45,19,39,,,,
64,up,Bob Marley & The Wailers,Positive Vibration,80,35,20,,,,
65,-,Gary Lewin,Just a Dream (Reggae Cover),-,65,1,,,,
66,-,Bob Marley & The Wailers,I'm Still Waiting,-,62,1,,,,
67,-,UB40,Red Red Wine (Edit),-,10,26,,,,
68,-,Jimi D.,Just the Way You Are (Reggae Cover),-,68,1,,,,
69,down,Koffee,W (feat. Gunna),57,10,30,,,,
70,-,Monair B,Sweet Child of Mine (Reggae Cover),-,70,1,,,,
71,up,SOJA,Not Done Yet,95,50,21,,,,
72,down,Koffee,Lockdown,28,28,3,,,,
73,up,Wayne Wonder,No Letting Go,84,32,10,,,,
74,-,Tribal Seeds,Dawn of Time,-,74,1,,,,
75,-,Alfons,Jamrock Land,-,64,2,,,,
76,-,General Soundbwoy,The Scientist,-,76,1,,,,
77,-,Sanitti,Tonight (I'm Lovin You) [Reggae Cover],-,77,1,,,,
78,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,64,3,,,,
79,-,Tropical Depression,Do the Reggae,-,58,4,,,,
80,-,Kolohe Kai,Summer to Winter,-,69,6,,,,
81,-,Rebelution,Count Me In,-,78,5,,,,
82,down,Rebelution,Feeling Alright,79,26,37,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,19,37,,,,
84,-,Tribal Seeds,The Garden,-,84,2,,,,
85,-,Kolohe Kai,Typical Heartbreaker,-,47,11,,,,
86,-,Mikey Dread,Roots and Culture,-,61,3,,,,
87,-,Kolohe Kai,Pakala Waters,-,49,14,,,,
88,-,Beenie Man,Gimme Gimme,-,67,2,,,,
89,-,Kolohe Kai,Don't Stop the Rhythm,-,35,22,,,,
90,-,Kolohe Kai,Love Town,-,47,6,,,,
91,-,Kolohe Kai,Catching Lightning,-,51,1,,,,
92,-,Rebelution,So High (feat. Zumbi),-,32,33,,,,
93,down,J Boog,Every Little Thing (feat. Fiji),75,58,7,,,,
94,-,Sister Nancy,Bam Bam,-,46,3,,,,
95,-,Conkarah,Memories (Acoustic Reggae Cover),-,56,6,,,,
96,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,47,14,,,,
97,down,Rebelution,Safe and Sound,40,18,39,,,,
98,down,Conkarah,Too Good at Goodbyes (Reggae Version),88,43,24,,,,
99,down,Kolohe Kai,Will You Be Mine,92,65,5,,,,
100,-,Monair B,One in a Million (Reggae Cover),-,100,1,,,,
