Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,18,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,88,,,,
4,down,Kolohe Kai,Ehu Girl,2,1,88,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,88,,,,
6,up,Brownman Revival,Maling Akala,16,6,88,,,,
7,up,Kolohe Kai,Cool Down,7,1,88,,,,
8,up,Kolohe Kai,Dream Girl,9,3,88,,,,
9,up,Brownman Revival,Lintik,25,1,88,,,,
10,up,Chocolate Factory,Kung Ika'y Akin,12,2,88,,,,
11,down,Tropical Depression,Kapayapaan,10,2,86,,,,
12,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,20,3,88,,,,
13,up,J Boog,Let's Do It Again,41,1,48,,,,
14,down,Kolohe Kai,First True Love,11,1,88,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,88,,,,
16,down,Bob Marley & The Wailers,Exodus,8,6,87,,,,
17,up,Brownman Revival,Binibini,21,1,88,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,88,,,,
19,up,Bugoy Drilon,One Day,19,12,23,,,,
20,down,Zum,Rebel (feat. Shenseea),13,1,26,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,18,2,88,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,22,16,5,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,45,,,,
24,up,Sean Paul,Temperature,30,2,88,,,,
25,up,Chocolate Factory,Letra,32,9,88,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,87,,,,
27,down,Kolohe Kai,Butterflies,23,8,88,,,,
28,up,Kolohe Kai,Kiss That I Never Had,39,19,88,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,19,88,,,,
30,up,Bob Marley & The Wailers,Redemption Song,36,10,88,,,,
31,up,Snoop Lion,The Good Good (feat. Iza Lach),34,16,88,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,15,11,88,,,,
33,up,Kevin Lyttle,Turn Me On,37,22,84,,,,
34,up,Jawsh 685,Laxed (Siren Beat),40,1,59,,,,
35,down,J Boog,Let's Do It Again,17,1,87,,,,
36,up,Conkarah,Banana (feat. Shaggy),53,1,61,,,,
37,up,Inner Circle,Sweat (A La La La La Long),49,20,64,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,20,85,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,19,74,,,,
40,down,The Wailers,I Shot the Sheriff,29,23,87,,,,
41,up,Shaggy,It Wasnt Me,77,13,2,,,,
42,up,Diana King,Shy Guy,46,22,86,,,,
43,down,Kolohe Kai,Genuine Love,31,12,88,,,,
44,down,Chocolate Factory,Pag-asa (feat. Sinio),43,15,88,,,,
45,down,The Wailers,"Get Up, Stand Up",27,7,85,,,,
46,up,SPRITE & GUYGEEGEE,ทน,50,17,6,,,,
47,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,27,13,,,,
48,up,Rebelution,Feeling Alright,86,26,70,,,,
49,up,Shaggy,Oh Carolina,81,48,42,,,,
50,down,Kolohe Kai,Round and Around,44,36,63,,,,
51,up,Tropical Depression,Bilog Na Naman Ang Buwan,75,17,81,,,,
52,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,20,,,,
53,up,Bob Marley & The Wailers,Lively Up Yourself,56,36,32,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,47,28,86,,,,
55,-,Brownman Revival,Under the Reggae Moon,-,24,86,,,,
56,down,Wayne Wonder,No Letting Go,42,21,85,,,,
57,down,Kolohe Kai,Lover Girl,38,24,86,,,,
58,up,Brownman Revival,Dahan Dahan,59,35,72,,,,
59,up,Chocolate Factory,Sexy Lady,73,25,87,,,,
60,up,Chocolate Factory,One Love,94,21,84,,,,
61,down,Rebelution,So High (feat. Zumbi),57,32,73,,,,
62,up,SOJA,You and Me (feat. Chris Boomer),96,35,31,,,,
63,-,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),-,32,7,,,,
64,down,Kenne Blessin,Perfect (Reggae Cover),61,36,23,,,,
65,down,Kolohe Kai,Ehu Girl (Acoustic Version),54,35,60,,,,
66,down,Chocolate Factory,Ilalim,45,10,88,,,,
67,-,Brownman Revival,Jeggae,-,56,9,,,,
68,up,Wayne Wonder,No Letting Go,99,32,40,,,,
69,-,Shaggy,Seasons (feat. Omi),-,56,9,,,,
70,up,Xodus,You Needed Me (Reggae Cover),80,38,16,,,,
71,-,UB40,(I Can't Help) Falling in Love With You,-,28,64,,,,
72,-,Corcovado Frequency & General Soundbwoy,Supalonely,-,72,1,,,,
73,down,Monair B,Overjoyed (Reggae Cover),66,51,13,,,,
74,down,Kolohe Kai,Heartstrings,60,26,78,,,,
75,-,Freedom Dub & DJ Leao,Dance Monkey,-,71,4,,,,
76,-,SOJA,Here I Am (feat. Rebelution),-,66,5,,,,
77,up,Koffee,W (feat. Gunna),89,10,56,,,,
78,-,Blaiz Fyah & Tribal Kush,Bad,-,5,1,,,,
79,-,Rebelution,Count Me In,-,78,8,,,,
80,-,Kolohe Kai,Written In Stone,-,65,8,,,,
81,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,54,13,,,,
82,-,Kolohe Kai,Typical Heartbreaker,-,47,24,,,,
83,-,Kolohe Kai,Temptation,-,83,4,,,,
84,-,Bob Marley & The Wailers,Trench Town Rock,-,45,20,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,26,23,,,,
86,-,Protoje,Who Knows (feat. Chronixx),-,65,9,,,,
87,-,Kolohe Kai,Contagious Smile,-,54,22,,,,
88,-,Kolohe Kai,Love Town,-,47,19,,,,
89,-,Bob Marley & The Wailers,Concrete Jungle,-,53,25,,,,
90,-,SOJA,Rest of My Life (Bonus Track),-,41,15,,,,
91,-,Chocolate Factory,Lord,-,28,61,,,,
92,-,The Reggister's,Have You Ever Seen the Rain,-,46,1,,,,
93,-,Kolohe Kai,Pakala Waters,-,49,29,,,,
94,down,UB40,Red Red Wine (Edit),58,10,57,,,,
95,down,Kolohe Kai,Don't Stop the Rhythm,68,35,54,,,,
96,-,Bob Marley & The Wailers,Jah Live,-,56,16,,,,
97,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,40,1,,,,
98,up,Chocolate Factory,Huwag Kang Tanga,100,23,81,,,,
99,-,Bob Marley & The Wailers,Positive Vibration,-,35,42,,,,
100,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",92,27,21,,,,
