Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,170,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,170,,,,
3,up,Brownman Revival,Binibini,3,1,170,,,,
4,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,4,3,170,,,,
5,up,Brownman Revival,Lintik,7,1,170,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,170,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,170,,,,
8,up,Brownman Revival,Maling Akala,9,6,170,,,,
9,up,Jayson in town,Idana,12,2,37,,,,
10,up,Kolohe Kai,Dream Girl,10,3,170,,,,
11,up,Kolohe Kai,Cool Down,13,1,170,,,,
12,down,Kolohe Kai,First True Love,11,1,170,,,,
13,up,Chocolate Factory,Kung Ika'y Akin,14,2,170,,,,
14,up,Bugoy Drilon,One Day,15,12,105,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,170,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,15,78,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,8,66,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,170,,,,
19,up,Tropical Depression,Kapayapaan,20,2,168,,,,
20,down,UB40,Red Red Wine (Edit),17,10,138,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,2,170,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,20,33,,,,
23,down,Kolohe Kai,Butterflies,18,8,170,,,,
24,up,Delus & Konshens,So High,25,2,45,,,,
25,up,Kevin Lyttle,Turn Me On,26,22,166,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,21,11,170,,,,
27,up,Snoop Lion,The Good Good (feat. Iza Lach),28,16,170,,,,
28,up,Yuyuey Produciendo,Hablador,47,28,4,,,,
29,up,Jake Now,Husted,49,29,4,,,,
30,up,Liniel Music,Ilusion,52,30,4,,,,
31,down,Kolohe Kai,Genuine Love,30,12,170,,,,
32,down,Diana King,Shy Guy,29,22,145,,,,
33,up,Yuyuey Produciendo,Georgia,63,33,4,,,,
34,up,Liniel Music,Ganster,65,34,4,,,,
35,down,J Boog,Let's Do It Again,27,1,85,,,,
36,up,Yuyuey Produciendo,Infiel,60,36,3,,,,
37,up,One Kit Music,Dembow,68,37,4,,,,
38,up,Yuyuey Produciendo,Cobarde,74,38,3,,,,
39,up,One Kit Music,Clavando,69,36,4,,,,
40,up,Jake Now,En lo de Nadie,62,40,4,,,,
41,up,Jake Now,Fly,71,38,4,,,,
42,up,Jake Now,Discohappy,73,42,3,,,,
43,up,Jake Now,Flores,64,34,4,,,,
44,up,One Kit Music,Circuito (Mota),72,44,4,,,,
45,up,One Kit Music,Enemigos,70,45,4,,,,
46,down,Chocolate Factory,Letra,32,9,169,,,,
47,-,Liniel Music,Invicto,-,47,2,,,,
48,-,Jay Bolet,Jangueteo (Instrumental),-,48,2,,,,
49,up,One Kit Music,Dembowsero,66,49,4,,,,
50,down,Bob Marley & The Wailers,Stir It Up,31,19,170,,,,
51,-,Liniel Music,La Corro,-,51,2,,,,
52,down,The Wailers,I Shot the Sheriff,39,23,169,,,,
53,up,Yuyuey Produciendo,Beba,67,46,4,,,,
54,-,Liniel Music,La Pongo,-,54,2,,,,
55,down,Bob Marley & The Wailers,"Jamming (7"" Version)",40,30,32,,,,
56,up,Jake Now,Bolcloste,61,41,4,,,,
57,down,Bob Marley & The Wailers,Exodus,41,33,33,,,,
58,up,One Kit Music,Lealtad,81,58,3,,,,
59,down,Musical Youth,"Pass the Dutchie (7"" Version)",33,1,34,,,,
60,up,Liniel Music,Pa Encima,88,60,2,,,,
61,down,Brownman Revival,Under the Reggae Moon,34,24,165,,,,
62,down,Inner Circle,Sweat (A La La La La Long),50,20,145,,,,
63,down,Kolohe Kai,Kiss That I Never Had,37,19,170,,,,
64,down,Chocolate Factory,Ilalim,35,10,168,,,,
65,down,The Wailers,"Get Up, Stand Up",48,7,165,,,,
66,down,Brownman Revival,Dahan Dahan,43,35,142,,,,
67,up,Jay Bolet,Pop Jackson (Instrumental),91,67,2,,,,
68,up,Liniel Music,Mi Gusto,86,68,2,,,,
69,-,Yuyuey Produciendo,Por los Mios,-,69,1,,,,
70,-,One Kit Music,La Que Marea,-,70,2,,,,
71,down,Tropical Depression,Bilog Na Naman Ang Buwan,42,17,163,,,,
72,down,Rebelution,Safe and Sound,45,18,156,,,,
73,down,Freestyle,Nah Give Up,55,30,13,,,,
74,down,Popcaan & Drake,We Caa Done,38,14,5,,,,
75,down,Wayne Wonder,No Letting Go,54,32,79,,,,
76,down,Yuyuey Produciendo,Abatido,57,33,3,,,,
77,down,Justin Wellington,Iko Iko (feat. Small Jam),75,2,100,,,,
78,down,Delus & Konshens,So High,44,6,42,,,,
79,-,One Kit Music,Rap Para Improvisar,-,79,1,,,,
80,down,Chocolate Factory,Pag-asa (feat. Sinio),76,15,168,,,,
81,down,Bob Marley & The Chineke! Orchestra,Redemption Song,58,44,31,,,,
82,up,Liniel Music,Raro,100,82,2,,,,
83,down,Jah Vinci,It's a Great Day,36,2,67,,,,
84,down,Zum,Rebel (feat. Shenseea),53,1,108,,,,
85,down,Bob Marley & The Wailers,Redemption Song,56,10,168,,,,
86,-,Rebelution,So High (feat. Zumbi),-,32,148,,,,
87,down,Kolohe Kai,Lover Girl,46,24,167,,,,
88,down,Rebelution,Feeling Alright,59,26,144,,,,
89,up,One Kit Music,Sacamela,96,89,2,,,,
90,down,Kolohe Kai,Isn't She Lovely,51,18,68,,,,
91,-,Liniel Music,Rumba,-,91,1,,,,
92,-,Jay Bolet,Terrorista (Instrumental),-,92,1,,,,
93,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],80,5,50,,,,
94,-,Liniel Music,Suspenso,-,94,1,,,,
95,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,50,27,,,,
96,-,Yuyuey Produciendo,Soy Duro,-,96,1,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,28,132,,,,
98,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,105,,,,
99,down,Yuyuey Produciendo,Rapbriento,95,95,2,,,,
100,down,Yuyuey Produciendo,Morir,84,84,2,,,,
