Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,9,,,,
2,up,J Boog,Let's Do It Again,2,1,36,,,,
3,up,Kolohe Kai,Ehu Girl,3,1,36,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,36,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,36,,,,
6,down,Jawsh 685,Laxed (Siren Beat),4,1,7,,,,
7,up,J Boog,Let's Do It Again,7,1,10,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,36,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,36,,,,
10,down,Chocolate Factory,Kung Ika'y Akin,9,2,36,,,,
11,up,Kolohe Kai,First True Love,11,1,36,,,,
12,down,Kolohe Kai,Cool Down,10,2,36,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,36,,,,
14,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,15,3,36,,,,
15,up,Brownman Revival,Maling Akala,24,6,36,,,,
16,up,Brownman Revival,Lintik,17,1,36,,,,
17,down,Kolohe Kai,Dream Girl,12,3,36,,,,
18,down,Brownman Revival,Binibini,16,1,36,,,,
19,up,Bob Marley & The Wailers,Redemption Song,23,10,36,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,18,2,36,,,,
21,up,Tropical Depression,Kapayapaan,22,2,34,,,,
22,down,Kolohe Kai,Butterflies,21,8,36,,,,
23,down,Chocolate Factory,Letra,20,9,36,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,19,11,36,,,,
25,up,Kolohe Kai,Genuine Love,38,12,36,,,,
26,up,Rebelution,Safe and Sound,26,18,36,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,19,36,,,,
28,down,Snoop Lion,The Good Good (feat. Iza Lach),25,16,36,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,7,35,,,,
30,up,Chocolate Factory,Ilalim,32,10,36,,,,
31,up,Chocolate Factory,Pag-asa (feat. Sinio),34,15,36,,,,
32,up,Diana King,Shy Guy,45,22,35,,,,
33,up,Rebelution,Ordinary Girl,76,33,27,,,,
34,down,Koffee,Toast,30,15,34,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,42,28,35,,,,
36,up,Shaggy,Boombastic,44,30,24,,,,
37,down,Bob Marley & The Wailers,Exodus,36,6,35,,,,
38,up,Chocolate Factory,One Love,47,21,36,,,,
39,up,Brownman Revival,Dahan Dahan,84,35,30,,,,
40,down,Brownman Revival,Under the Reggae Moon,33,24,35,,,,
41,up,Chocolate Factory,Sexy Lady,55,25,36,,,,
42,down,Kolohe Kai,Kiss That I Never Had,28,19,36,,,,
43,-,The Wailers,I Shot the Sheriff,-,23,35,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,20,35,,,,
45,down,Wayne Wonder,No Letting Go,37,21,35,,,,
46,up,Wayne Wonder,No Letting Go,81,32,7,,,,
47,down,The Wailers,"Get Up, Stand Up",31,7,36,,,,
48,up,Chocolate Factory,Lord,79,28,29,,,,
49,down,Tropical Depression,Bilog Na Naman Ang Buwan,41,17,35,,,,
50,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),82,26,7,,,,
51,-,Bob Marley & The Wailers,Easy Skanking,-,40,27,,,,
52,up,Chocolate Factory,Juana,63,22,34,,,,
53,down,Kevin Lyttle,Turn Me On,49,22,33,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,15,23,,,,
55,-,Kolohe Kai,Heartstrings,-,26,29,,,,
56,-,Chocolate Factory,Huwag Kang Tanga,-,23,35,,,,
57,-,Koffee,W (feat. Gunna),-,10,28,,,,
58,down,Rebelution,Feeling Alright,46,26,34,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",72,13,21,,,,
60,down,Matisyahu,King Without a Crown,52,46,17,,,,
61,up,Bob Marley & The Wailers,Jamming,67,42,29,,,,
62,-,Chocolate Factory,Hey Ya,-,39,27,,,,
63,up,Shaggy,Oh Carolina,68,48,21,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,11,,,,
65,-,Rebelution,Fade Away,-,50,8,,,,
66,-,Inner Circle,Sweat (A La La La La Long),-,20,22,,,,
67,-,Beele,Loco,-,67,2,90,2020-05-03,90,2020-05-03
68,down,Sean Paul,Temperature,40,2,36,,,,
69,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,48,1,,,,
70,up,Conkarah,Friends,85,70,7,,,,
71,-,Various Artists,Slave,-,71,4,,,,
72,down,Sean Paul & Tove Lo,Calling On Me,66,1,21,,,,
73,up,Kolohe Kai,Ehu Girl (Acoustic Version),86,35,28,,,,
74,down,Conkarah,Shape of You (feat. Crysa),54,43,26,,,,
75,-,Katchafire,Who You With,-,75,1,,,,
76,-,Rebelution,Attention Span,-,74,3,,,,
77,down,Kolohe Kai,Speechless,39,39,8,,,,
78,-,Lucky Dube,Prisoner,-,71,3,,,,
79,-,Kolohe Kai,Lover Girl,-,24,34,,,,
80,-,Rebelution,Count Me In,-,78,4,,,,
81,up,Brownman Revival,Ikaw Forever,87,46,19,,,,
82,-,Don Campbell,I Don't Want to Talk About It,-,33,24,,,,
83,-,The Skints,Learning to Swim,-,83,1,,,,
84,down,Shaggy,Boombastic,48,30,2,,,,
85,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,85,1,,,,
86,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,16,26,,,,
87,down,Conkarah,As Long as You Love Me,57,30,32,,,,
88,-,Apache Indian,Boom Shack-A-Lak,-,36,2,,,,
89,down,Kolohe Kai,This Is the Life,74,33,25,,,,
90,-,Conkarah,Despacito,-,46,19,,,,
91,-,Rebelution,Celebrate,-,59,4,,,,
92,down,Conkarah,Fireworks (Reggae Version),80,43,15,,,,
93,-,Conkarah & Rosie Delmah,Can You Feel the Love Tonight,-,93,1,,,,
94,-,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil' Boosie),-,86,1,,,,
95,-,Conkarah,Too Good at Goodbyes (Reggae Version),-,43,21,,,,
96,-,Common Kings,Alcoholic,-,74,2,,,,
97,-,Nathanaël Päô,Balé Balé (Mes Rayures) [Single Version],-,34,1,,,,
98,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,19,,,,
99,down,Rebelution,So High (feat. Zumbi),56,32,31,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,38,27,,,,
