Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Binibini,2,1,158,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,158,,,,
3,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,7,3,158,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,158,,,,
5,down,Kolohe Kai,Ehu Girl,4,1,158,,,,
6,up,Brownman Revival,Lintik,6,1,158,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,158,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,158,,,,
9,up,Jayson in town,Idana,9,2,25,,,,
10,up,Brownman Revival,Maling Akala,10,6,158,,,,
11,up,Chocolate Factory,Kung Ika'y Akin,11,2,158,,,,
12,up,Kolohe Kai,First True Love,14,1,158,,,,
13,up,Kolohe Kai,Cool Down,16,1,158,,,,
14,down,Kolohe Kai,Dream Girl,13,3,158,,,,
15,up,Delus & Konshens,So High,15,2,33,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,8,54,,,,
17,down,Bugoy Drilon,One Day,12,12,93,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,158,,,,
19,up,Tropical Depression,Kapayapaan,21,2,156,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,15,66,,,,
21,down,UB40,Red Red Wine (Edit),18,10,126,,,,
22,up,Kolohe Kai,Butterflies,24,8,158,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,23,2,158,,,,
24,up,Musical Youth,"Pass the Dutchie (7"" Version)",28,1,22,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,20,21,,,,
26,up,Delus & Konshens,So High,27,6,30,,,,
27,down,J Boog,Let's Do It Again,26,1,73,,,,
28,up,Diana King,Shy Guy,30,22,133,,,,
29,up,Kevin Lyttle,Turn Me On,31,22,154,,,,
30,down,Chocolate Factory,Letra,29,9,157,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,25,11,158,,,,
32,up,Brownman Revival,Under the Reggae Moon,41,24,153,,,,
33,up,Tropical Depression,Bilog Na Naman Ang Buwan,44,17,151,,,,
34,down,Jah Vinci,It's a Great Day,32,2,55,,,,
35,up,Kolohe Kai,Genuine Love,35,12,158,,,,
36,up,Bob Marley & The Wailers,Stir It Up,37,19,158,,,,
37,down,Snoop Lion,The Good Good (feat. Iza Lach),36,16,158,,,,
38,up,Brownman Revival,Dahan Dahan,43,35,130,,,,
39,down,The Wailers,I Shot the Sheriff,33,23,157,,,,
40,up,Zum,Rebel (feat. Shenseea),47,1,96,,,,
41,down,Bob Marley & The Wailers,"Jamming (7"" Version)",34,30,20,,,,
42,down,The Wailers,"Get Up, Stand Up",40,7,153,,,,
43,down,Bob Marley & The Wailers,Exodus,38,33,21,,,,
44,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,44,6,,,,
45,down,Chocolate Factory,Ilalim,39,10,156,,,,
46,up,Kolohe Kai,Kiss That I Never Had,46,19,158,,,,
47,down,Chocolate Factory,Pag-asa (feat. Sinio),42,15,156,,,,
48,up,Kolohe Kai,Isn't She Lovely,52,18,56,,,,
49,up,Inner Circle,Sweat (A La La La La Long),54,20,133,,,,
50,up,Arthur Migguel,Heaven Knows,78,34,15,,,,
51,down,Jayson in town,Marylina,50,42,24,,,,
52,up,Kolohe Kai,Lover Girl,58,24,155,,,,
53,down,Jayson in town,Dagkoti,49,40,23,,,,
54,down,Jayson in town,Ambisyosa,53,46,23,,,,
55,down,Rebelution,Safe and Sound,51,18,144,,,,
56,down,Bob Marley & The Chineke! Orchestra,Redemption Song,48,44,19,,,,
57,down,Wayne Wonder,No Letting Go,45,32,67,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),56,2,88,,,,
59,up,Jayson in town,Yagit,60,56,19,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,63,36,91,,,,
61,down,Bob Marley & The Wailers,Redemption Song,55,10,156,,,,
62,up,Nairud,Maladyosa,67,62,20,,,,
63,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),73,32,73,,,,
64,down,Rebelution,Feeling Alright,59,26,132,,,,
65,down,Rebelution,So High (feat. Zumbi),57,32,137,,,,
66,up,UB40,(I Can't Help) Falling in Love With You,69,28,124,,,,
67,down,Jayson in town,Bukidnon,62,57,20,,,,
68,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,5,39,,,,
69,-,Freestyle,Nah Give Up,-,30,1,,,,
70,up,Jayson in town,From the Highland,75,56,21,,,,
71,down,Chocolate Factory,Sexy Lady,68,25,150,,,,
72,up,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,88,40,53,,,,
73,-,Brownman Revival,Ikaw Forever,-,46,60,,,,
74,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),61,25,104,,,,
75,-,Freestyle,Talk Mi Mind,-,54,1,,,,
76,up,Brownman Revival,Ngayong Gabi,82,51,36,,,,
77,up,Rebelution,Roots Reggae Music (feat. Don Carlos),79,39,95,,,,
78,up,Kolohe Kai,This Is the Life,87,33,123,,,,
79,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,66,65,18,,,,
80,down,Kolohe Kai,Round and Around,64,36,124,,,,
81,up,Sublime Reggae Kings,Stairway to Heaven,96,40,32,,,,
82,-,The Reggister's,Have You Ever Seen the Rain,-,46,41,,,,
83,down,Kolohe Kai,Heartstrings,80,26,128,,,,
84,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],92,44,6,,,,
85,down,Chocolate Factory,One Love,76,21,142,,,,
86,up,Arthur Migguel,Tear Drop,91,54,16,,,,
87,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,14,1,,,,
88,up,Bob Marley & The Wailers,Jamming,93,42,85,,,,
89,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,54,16,,,,
90,down,The Reggister's,How Deep is Your Love,89,46,25,,,,
91,-,Tropical Reggae Dance,Dahil Mahal Kita - Tropical Reggae Dance,-,60,4,,,,
92,down,Slowdough,Junkie Love,81,44,57,,,,
93,down,Bob Marley & The Wailers,Concrete Jungle,86,53,69,,,,
94,down,Bob Marley & The Wailers,Slave Driver,85,63,41,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,19,132,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,83,48,9,,,,
97,-,Shenseea,Pon Mi,-,28,17,,,,
98,-,Kolohe Kai,Is This Love,-,39,112,,,,
99,down,Jayson in town,Binuhat sa Diyos og binuhat sa tao,97,74,17,,,,
100,-,Tropical Reggae Dance,Cool Ka Lang - Tropical Reggae Dance,-,83,2,,,,
