Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,58,,,,
2,up,J Boog,Let's Do It Again,3,1,58,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,58,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,58,,,,
5,up,Chocolate Factory,Kung Ika'y Akin,9,2,58,,,,
6,up,Kolohe Kai,Dream Girl,8,3,58,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,58,,,,
8,down,Kolohe Kai,First True Love,6,1,58,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,58,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,15,,,,
11,down,Kolohe Kai,Cool Down,10,1,58,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,58,,,,
13,down,Conkarah,Banana (feat. Shaggy),11,1,31,,,,
14,up,Brownman Revival,Binibini,18,1,58,,,,
15,down,Brownman Revival,Lintik,12,1,58,,,,
16,up,Tropical Depression,Kapayapaan,28,2,56,,,,
17,down,Kolohe Kai,Butterflies,15,8,58,,,,
18,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,17,3,58,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,19,2,58,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,20,34,,,,
21,up,Chocolate Factory,Ilalim,38,10,58,,,,
22,up,Brownman Revival,Maling Akala,22,6,58,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,57,,,,
24,up,Bob Marley & The Wailers,Redemption Song,26,10,58,,,,
25,down,Sean Paul,Temperature,23,2,58,,,,
26,down,Kolohe Kai,Genuine Love,20,12,58,,,,
27,up,Diana King,Shy Guy,34,22,57,,,,
28,down,Jawsh 685,Laxed (Siren Beat),27,1,29,,,,
29,up,Chocolate Factory,Letra,41,9,58,,,,
30,up,Koffee,Toast,30,15,56,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,33,11,58,,,,
32,down,Bob Marley & The Wailers,Stir It Up,24,19,58,,,,
33,down,Snoop Lion,The Good Good (feat. Iza Lach),16,16,58,,,,
34,down,Chocolate Factory,Pag-asa (feat. Sinio),32,15,58,,,,
35,up,Kolohe Kai,Kiss That I Never Had,35,19,58,,,,
36,up,Chocolate Factory,One Love,51,21,55,,,,
37,down,Kolohe Kai,Lover Girl,36,24,56,,,,
38,up,Chocolate Factory,Juana,57,22,51,,,,
39,down,Wayne Wonder,No Letting Go,29,21,56,,,,
40,down,Kevin Lyttle,Turn Me On,25,22,54,,,,
41,up,Chocolate Factory,Sexy Lady,48,25,57,,,,
42,down,The Wailers,I Shot the Sheriff,37,23,57,,,,
43,up,Rebelution,Feeling Alright,47,26,50,,,,
44,up,Chocolate Factory,Huwag Kang Tanga,53,23,55,,,,
45,-,J Boog,Let's Do It Again,-,1,23,,,,
46,up,Dixson Waz,Toco Toco To,66,10,22,,,,
47,up,The Wailers,"Get Up, Stand Up",50,7,58,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,43,28,37,,,,
49,down,Rebelution,Safe and Sound,40,18,57,,,,
50,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,39,,,,
51,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),70,32,17,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry",76,13,41,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,19,52,,,,
54,up,Chocolate Factory,Lord,67,28,45,,,,
55,up,Rebelution,So High (feat. Zumbi),64,32,49,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,20,55,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,55,28,57,,,,
58,-,Conkarah,Fireworks (Acoustic Version),-,58,5,,,,
59,up,Kolohe Kai,Heartstrings,61,26,48,,,,
60,-,Apache Indian,Boom Shack-A-Lak,-,36,7,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,15,32,,,,
62,-,Tropical Depression,Mahal Kita,-,62,3,,,,
63,-,Chocolate Factory,Kriminal Minds,-,63,1,,,,
64,down,Brownman Revival,Under the Reggae Moon,39,24,57,,,,
65,-,UB40,Red Red Wine (12'' Version),-,65,3,,,,
66,-,Tropical Depression,Waitin' for Your Love,-,66,2,,,,
67,-,Common Kings,License to Smoke,-,67,1,,,,
68,-,Kolohe Kai,Will You Be Mine,-,65,6,,,,
69,-,SOJA,You and Me (feat. Chris Boomer),-,35,19,,,,
70,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,44,38,,,,
71,-,Chocolate Factory,Hey Ya,-,39,36,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,59,4,,,,
73,-,Shaggy,Oh Carolina,-,48,30,,,,
74,-,SOJA,When We Were Younger,-,66,4,,,,
75,-,Chocolate Factory,Asa Ka Pa?,-,62,1,,,,
76,down,Shaggy,Boombastic,60,27,37,,,,
77,-,Slowdough,Mnemosyne,-,56,3,,,,
78,down,Brownman Revival,Ikaw Forever,63,46,28,,,,
79,down,Bob Marley & The Wailers,Exodus,58,6,57,,,,
80,down,Kolohe Kai,This Is the Life,68,33,39,,,,
81,up,Conkarah,Despacito,85,46,27,,,,
82,-,Kolohe Kai,When the Rain Falls,-,49,5,,,,
83,-,Conkarah,Versace on the Floor,-,49,20,,,,
84,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,20,,,,
85,down,Kolohe Kai,Round and Around,56,36,38,,,,
86,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,32,,,,
87,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,74,6,,,,
88,down,Kolohe Kai,Don't Stop the Rhythm,75,35,36,,,,
89,-,Conkarah,Thinking Out Loud,-,56,16,,,,
90,-,Sean Paul,Chronicles,-,90,1,,,,
91,-,Slowdough,Junkie Love,-,44,19,,,,
92,-,Reggae All-Stars,Every Breath You Take,-,89,3,,,,
93,-,Xodus,Look Around You,-,90,1,,,,
94,down,Tropical Depression,Bilog Na Naman Ang Buwan,62,17,53,,,,
95,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,67,6,,,,
96,-,Tropical Depression,Do the Reggae,-,58,8,,,,
97,-,Alborosie,Kingston Town,-,97,1,,,,
98,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,62,5,,,,
99,-,Alborosie,Holy Mount Zion,-,99,1,,,,
100,-,Ghost,I'm Yours,-,85,1,,,,
