Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,107,,,,
2,up,Jah Vinci,It's a Great Day,13,2,4,,,,
3,up,Kolohe Kai,Ehu Girl,4,1,107,,,,
4,down,Brownman Revival,Lintik,2,1,107,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,107,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,107,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,107,,,,
8,down,Kolohe Kai,Cool Down,6,2,107,,,,
9,up,Kolohe Kai,First True Love,10,1,107,,,,
10,up,Kolohe Kai,Dream Girl,11,3,107,,,,
11,up,J Boog,Let's Do It Again,15,1,106,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,106,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,2,107,,,,
14,up,Brownman Revival,Maling Akala,17,6,107,,,,
15,down,Chocolate Factory,Kung Ika'y Akin,12,2,107,,,,
16,up,Kolohe Kai,Butterflies,21,8,107,,,,
17,up,Shaggy,It Wasnt Me,32,13,21,,,,
18,up,Tropical Depression,Bilog Na Naman Ang Buwan,20,17,100,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,107,,,,
20,up,Kolohe Kai,Genuine Love,31,12,107,,,,
21,up,Brownman Revival,Binibini,25,1,107,,,,
22,down,Bugoy Drilon,One Day,19,12,42,,,,
23,up,Rebelution,Good Day,49,17,3,,,,
24,up,Bob Marley & The Wailers,Exodus,30,6,106,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,24,11,107,,,,
26,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,3,107,,,,
27,down,Johnny Nash,I Can See Clearly Now,22,22,19,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,20,104,,,,
29,up,UB40,Red Red Wine (Edit),29,10,75,,,,
30,up,Bob Marley & The Wailers,Redemption Song (Band Version),44,27,30,,,,
31,up,Kolohe Kai,Kiss That I Never Had,36,19,107,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),27,2,37,,,,
33,up,Zum,Rebel (feat. Shenseea),40,1,45,,,,
34,up,Bob Marley & The Wailers,Stir It Up,37,19,107,,,,
35,up,Kolohe Kai,Lover Girl,41,24,104,,,,
36,up,The Wailers,I Shot the Sheriff,46,23,106,,,,
37,up,Rebelution,Feeling Alright,48,26,83,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,75,28,80,,,,
39,down,Chocolate Factory,Letra,28,9,106,,,,
40,down,Rebelution,Safe and Sound,38,18,93,,,,
41,down,Snoop Lion,The Good Good (feat. Iza Lach),34,16,107,,,,
42,down,The Wailers,"Get Up, Stand Up",33,7,102,,,,
43,up,Kolohe Kai,This Is the Life,55,33,74,,,,
44,up,Rebelution,So High (feat. Zumbi),51,32,87,,,,
45,down,Blaiz Fyah & Tribal Kush,Bad,23,5,20,,,,
46,up,Rasta Farai,Bakit Ba,71,46,5,,,,
47,up,Chocolate Factory,Ilalim,47,10,105,,,,
48,up,Inner Circle,Sweat (A La La La La Long),52,20,83,,,,
49,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),64,32,23,,,,
50,up,Tropical Depression,Kapayapaan,57,2,105,,,,
51,up,Kolohe Kai,Don't Stop the Rhythm,74,35,63,,,,
52,-,Rasta Farai,Inuman Na,-,52,4,,,,
53,down,Chocolate Factory,Pag-asa (feat. Sinio),35,15,105,,,,
54,down,Sean Al,Lamok,1,1,7,,,,
55,up,Conkarah,Banana (feat. Shaggy),65,1,78,,,,
56,up,Rasta Farai,Ang Buhay Ko,83,54,4,,,,
57,up,Kolohe Kai,Round and Around,63,36,79,,,,
58,up,Rasta Farai,Anak,84,44,5,,,,
59,-,Rasta Farai,Maging Sino Ka Man,-,59,3,,,,
60,-,The Wailers,Burnin' and Lootin',-,57,21,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,19,90,,,,
62,down,Kevin Lyttle,Turn Me On,43,22,103,,,,
63,-,Rasta Farai,Tropa,-,63,3,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,45,28,102,,,,
65,-,Rasta Farai,In Lab,-,65,2,,,,
66,up,Rasta Farai,Bulag Pipi at Bingi,91,53,3,,,,
67,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],39,5,18,,,,
68,-,Rasta Farai,Magdalena,-,68,3,,,,
69,down,Bob Marley & The Wailers,Concrete Jungle,54,53,35,,,,
70,-,Rasta Farai,Cotabato,-,66,3,,,,
71,-,Rasta Farai,Himig Natin,-,56,2,,,,
72,up,Rebelution,Roots Reggae Music (feat. Don Carlos),78,39,55,,,,
73,-,Rasta Farai,Pare Ko,-,70,2,,,,
74,down,Bob Marley & The Wailers,Redemption Song,42,10,107,,,,
75,-,Rasta Farai,Pagsubok,-,66,3,,,,
76,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,27,,,,
77,-,Rasta Farai,Toyang,-,77,2,,,,
78,-,Beenie Man,King of the Dancehall,-,50,17,,,,
79,-,Rasta Farai,Umaaraw Umuulan,-,75,3,,,,
80,up,Brownman Revival,Dahan Dahan,98,35,85,,,,
81,-,Rasta Farai,Kanlungan,-,59,3,,,,
82,-,Shaggy,Boombastic,-,32,72,,,,
83,down,Bob Marley & The Wailers,Lively Up Yourself,58,36,46,,,,
84,up,Brownman Revival,Under the Reggae Moon,100,24,102,,,,
85,up,Rebelution,Sky Is the Limit,87,73,6,,,,
86,down,Sean Paul,Temperature,68,2,106,,,,
87,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,66,,,,
88,-,Inner Circle,Games People Play,-,49,3,,,,
89,-,Rasta Farai,Masdan Mo Ang Kapaligiran,-,69,2,,,,
90,down,Wayne Wonder,No Letting Go,67,21,102,,,,
91,down,Kolohe Kai,Is This Love,61,39,70,,,,
92,down,Bob Marley & The Wailers,Positive Vibration,77,35,53,,,,
93,up,Rasta Farai,Bawal Na Gamot,94,52,3,,,,
94,-,UB40,Kingston Town,-,50,9,,,,
95,-,UB40,Bring Me Your Cup (Edit),-,95,1,,,,
96,-,Rasta Farai,Upuan,-,89,2,,,,
97,-,Rebelution,Heart Like a Lion,-,65,16,,,,
98,-,Kolohe Kai,Pakala Waters,-,49,34,,,,
99,down,Chocolate Factory,Sexy Lady,50,25,101,,,,
100,down,Diana King,Shy Guy,62,22,101,,,,
