Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),1,1,9,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,71,,,,
3,up,Kolohe Kai,Dream Girl,5,3,71,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,71,,,,
5,up,Chocolate Factory,Kung Ika'y Akin,6,2,71,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,71,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,71,,,,
8,up,Kolohe Kai,Butterflies,11,8,71,,,,
9,up,Kolohe Kai,First True Love,9,1,71,,,,
10,up,Kolohe Kai,Cool Down,10,1,71,,,,
11,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,3,71,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,71,,,,
13,down,J Boog,Let's Do It Again,12,1,71,,,,
14,up,Brownman Revival,Binibini,16,1,71,,,,
15,up,Brownman Revival,Lintik,22,1,71,,,,
16,up,Tropical Depression,Kapayapaan,20,2,69,,,,
17,up,Kolohe Kai,Genuine Love,23,12,71,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,71,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,70,,,,
20,down,Brownman Revival,Maling Akala,17,6,71,,,,
21,up,Kolohe Kai,Kiss That I Never Had,35,19,71,,,,
22,down,Conkarah,Banana (feat. Shaggy),21,1,44,,,,
23,up,Chocolate Factory,Ilalim,41,10,71,,,,
24,up,Chocolate Factory,Letra,34,9,71,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),29,16,71,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,15,2,71,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,11,71,,,,
28,up,Koffee,Toast,33,15,69,,,,
29,up,Chocolate Factory,Pag-asa (feat. Sinio),44,15,71,,,,
30,down,Sean Paul,Temperature,24,2,71,,,,
31,up,The Wailers,I Shot the Sheriff,53,23,70,,,,
32,up,The Wailers,"Get Up, Stand Up",42,7,70,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,20,68,,,,
34,up,Chocolate Factory,Sexy Lady,60,25,70,,,,
35,down,Bob Marley & The Wailers,Stir It Up,19,19,71,,,,
36,up,Jawsh 685,Laxed (Siren Beat),37,1,42,,,,
37,down,Bob Marley & The Wailers,Redemption Song,25,10,71,,,,
38,up,Chocolate Factory,One Love,79,21,68,,,,
39,up,Bob Marley & The Wailers,Exodus,47,6,70,,,,
40,up,J Boog,Let's Do It Again,43,1,32,,,,
41,down,Kevin Lyttle,Turn Me On,36,22,67,,,,
42,down,Bugoy Drilon,One Day,38,12,6,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,45,28,49,,,,
44,down,Diana King,Shy Guy,39,22,70,,,,
45,up,Chocolate Factory,Huwag Kang Tanga,80,23,67,,,,
46,down,Inner Circle,Sweat (A La La La La Long),27,20,47,,,,
47,up,Brownman Revival,Under the Reggae Moon,62,24,70,,,,
48,down,Wayne Wonder,No Letting Go,31,21,69,,,,
49,up,Kenne Blessin,Perfect (Reggae Cover),78,36,6,,,,
50,down,Kolohe Kai,Heartstrings,32,26,61,,,,
51,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),86,25,47,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,57,28,69,,,,
53,down,Kolohe Kai,Lover Girl,30,24,69,,,,
54,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,28,,,,
55,up,Kolohe Kai,Round and Around,63,36,48,,,,
56,-,Matisyahu,Time of Your Song,-,47,16,,,,
57,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",51,27,4,,,,
58,down,Conkarah,As Long as You Love Me,52,30,59,,,,
59,-,Matisyahu,Jerusalem,-,59,23,,,,
60,up,Bob Marley & The Wailers,Jamming,69,42,56,,,,
61,-,Brownman Revival,Dahan Dahan,-,35,58,,,,
62,up,Wayne Wonder,No Letting Go,68,32,24,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,35,33,,,,
64,-,Dixson Waz,Toco Toco To,-,10,29,,,,
65,-,Brownman Revival,Gusto Mo Pa,-,59,13,,,,
66,down,Shaggy,Boombastic,46,27,50,,,,
67,-,Bob Marley & The Wailers,Crazy Baldhead,-,49,7,,,,
68,up,Bob Marley & The Wailers,Easy Skanking,91,40,39,,,,
69,up,WillFreeDo,I Will Make You Katawa,98,56,5,,,,
70,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,27,2,,,,
71,-,Naâman,Those Rays (feat. Nemir),-,71,1,,,,
72,up,Rebelution,Roots Reggae Music (feat. Don Carlos),81,39,37,,,,
73,down,Conkarah,Too Good at Goodbyes (Reggae Version),71,43,35,,,,
74,-,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),-,62,3,,,,
75,down,Anthony Steele,Lonely Is the Night (Reggae Cover),67,30,10,,,,
76,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,24,,,,
77,-,Pinky Dread,A Change is Gonna Come,-,77,1,,,,
78,-,Monair B,Overjoyed (Reggae Cover),-,51,2,,,,
79,-,Shaggy,Oh Carolina,-,48,32,,,,
80,down,Apache Indian,Boom Shack-A-Lak,66,36,13,,,,
81,down,Chocolate Factory,Lord,56,28,55,,,,
82,-,Rebelution,Safe and Sound,-,71,9,,,,
83,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,12,,,,
84,-,Sean Paul,Top Celebrity,-,57,1,,,,
85,-,Engkanto,Tubig Alat,-,46,17,,,,
86,down,Tropical Depression,Bilog Na Naman Ang Buwan,59,17,65,,,,
87,down,Rebelution,So High (feat. Zumbi),74,32,60,,,,
88,-,Bob Marley & The Wailers,Ambush In the Night,-,61,9,,,,
89,up,Bob Marley & The Wailers,Concrete Jungle,97,53,18,,,,
90,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,32,25,,,,
91,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,49,,,,
92,-,Jamaica All Stars,"African Challenge (feat. Bunny & Skully, Robbie Shakespeare, Horsemouth & Wallace & Chinna Smith)",-,92,1,,,,
93,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,44,44,,,,
94,down,Xodus,You Needed Me (Reggae Cover),55,38,4,,,,
95,-,Bristol Love & Lee Avril,Don't Start Now,-,61,2,,,,
96,-,Chocolate Factory,Hey Ya,-,39,43,,,,
97,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,64,6,,,,
98,down,Kolohe Kai,Is This Love,77,39,50,,,,
99,-,Common Kings,Before You Go,-,79,1,,,,
100,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,19,61,,,,
