Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,55,,,,
2,up,J Boog,Let's Do It Again,2,1,55,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,55,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,55,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,55,,,,
6,up,Kolohe Kai,Cool Down,9,1,55,,,,
7,up,Kolohe Kai,Dream Girl,7,3,55,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,55,,,,
9,up,Chocolate Factory,Kung Ika'y Akin,17,2,55,,,,
10,down,Kolohe Kai,First True Love,5,1,55,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,55,,,,
12,up,Kolohe Kai,Butterflies,12,8,55,,,,
13,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,10,3,55,,,,
14,down,Conkarah,Banana (feat. Shaggy),11,1,28,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,12,,,,
16,down,Brownman Revival,Binibini,13,1,55,,,,
17,up,Kolohe Kai,Genuine Love,18,12,55,,,,
18,down,Tropical Depression,Kapayapaan,14,2,53,,,,
19,up,Bob Marley & The Wailers,Stir It Up,36,19,55,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,24,11,55,,,,
21,up,Snoop Lion,The Good Good (feat. Iza Lach),27,16,55,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,33,2,55,,,,
23,down,Brownman Revival,Lintik,15,1,55,,,,
24,up,Chocolate Factory,Letra,29,9,55,,,,
25,up,Wayne Wonder,No Letting Go,28,21,53,,,,
26,up,Chocolate Factory,Ilalim,48,10,55,,,,
27,down,Brownman Revival,Maling Akala,23,6,55,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,54,,,,
29,up,Kolohe Kai,Kiss That I Never Had,37,19,55,,,,
30,down,Bob Marley & The Wailers,Redemption Song,22,10,55,,,,
31,up,Kolohe Kai,Lover Girl,55,24,53,,,,
32,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),45,32,14,,,,
33,down,Sean Paul,Temperature,32,2,55,,,,
34,down,Kevin Lyttle,Turn Me On,25,22,51,,,,
35,up,Diana King,Shy Guy,38,22,54,,,,
36,up,Kolohe Kai,This Is the Life,50,33,36,,,,
37,down,Jawsh 685,Laxed (Siren Beat),21,1,26,,,,
38,up,Brownman Revival,Dahan Dahan,56,35,46,,,,
39,up,Kolohe Kai,Is This Love,49,39,39,,,,
40,up,The Wailers,I Shot the Sheriff,82,23,54,,,,
41,down,Chocolate Factory,Pag-asa (feat. Sinio),39,15,55,,,,
42,down,Koffee,Toast,35,15,53,,,,
43,-,Conkarah,As Long as You Love Me,-,30,49,,,,
44,down,Rebelution,Safe and Sound,26,18,54,,,,
45,down,Rebelution,Feeling Alright,34,26,47,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,71,28,34,,,,
47,down,Kolohe Kai,Heartstrings,31,26,45,,,,
48,down,Dixson Waz,Toco Toco To,42,10,19,,,,
49,down,Tropical Depression,Bilog Na Naman Ang Buwan,47,17,50,,,,
50,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,52,,,,
51,-,Inner Circle,Sweat (A La La La La Long),-,20,31,,,,
52,up,Kevin Pat,One Dance,69,50,11,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,19,49,,,,
54,up,The Wailers,"Get Up, Stand Up",85,7,55,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,46,28,54,,,,
56,up,Bob Marley & The Wailers,Turn Your Lights Down Low,57,47,26,,,,
57,-,Chocolate Factory,One Love,-,21,52,,,,
58,-,Kolohe Kai,Catching Lightning,-,51,11,,,,
59,up,Bob Marley & The Wailers,Jamming,66,42,44,,,,
60,up,Chocolate Factory,Hey Ya,99,39,34,,,,
61,down,Kolohe Kai,Don't Stop the Rhythm,40,35,33,,,,
62,up,Kolohe Kai,Contagious Smile,78,54,14,,,,
63,down,Chocolate Factory,Juana,60,22,48,,,,
64,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,23,,,,
65,-,Chocolate Factory,Lord,-,28,43,,,,
66,down,Leo Baez,Tienen Mala Onda,30,30,12,,,,
67,up,Kolohe Kai,Good Morning Hawaii,95,40,27,,,,
68,up,Kolohe Kai,Round and Around,77,36,36,,,,
69,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,38,,,,
70,-,Bob Marley & The Wailers,Ambush In the Night,-,61,6,,,,
71,down,Brownman Revival,Under the Reggae Moon,41,24,54,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry",58,13,39,,,,
73,-,Bob Marley & The Wailers,Slave Driver,-,63,11,,,,
74,-,Stacia,The ONE THAT GOT AWAY (Reggae Cover),-,74,2,,,,
75,-,SOJA,Not Done Yet,-,50,24,,,,
76,up,Bugoy Drilon,What's Up,79,76,2,,,,
77,-,Kolohe Kai,He'e Roa,-,70,11,,,,
78,-,Tribal Seeds,Beautiful Mysterious,-,71,4,,,,
79,-,Bob Marley & The Wailers,Concrete Jungle,-,53,13,,,,
80,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,8,,,,
81,-,Don Campbell,I Don't Want to Talk About It,-,33,27,,,,
82,down,Kolohe Kai,Pakala Waters,64,49,22,,,,
83,up,Beenie Man,King of the Dancehall,97,50,7,,,,
84,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,46,18,,,,
85,up,Rebelution,Fade Away,98,50,11,,,,
86,down,Brownman Revival,Ikaw Forever,54,46,26,,,,
87,-,Kolohe Kai,The Man I Am,-,55,10,,,,
88,-,Jimmy Cliff,I Can See Clearly Now,-,46,8,,,,
89,down,Kolohe Kai,Typical Heartbreaker,84,47,19,,,,
90,down,Chocolate Factory,Huwag Kang Tanga,67,23,52,,,,
91,-,Sean Paul & Tove Lo,Calling On Me,-,1,23,,,,
92,-,Ekolu,If I Was Your Man,-,92,1,,,,
93,-,Conkarah,Shape of You (feat. Crysa),-,43,39,,,,
94,-,Shaggy,Boombastic,-,30,13,,,,
95,-,General Soundbwoy,Take on Me,-,95,1,,,,
96,down,Bob Marley & The Wailers,Exodus,52,6,54,,,,
97,-,Matisyahu,King Without a Crown,-,46,24,,,,
98,down,Mike Love,Permanent Holiday,89,48,21,,,,
99,-,Bob Marley,There She Goes,-,68,4,,,,
100,-,Matisyahu,Jerusalem,-,59,18,,,,
