Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,222,,,,
2,down,Kolohe Kai,Ehu Girl,1,1,222,,,,
3,up,YG Marley,Praise Jah In the Moonlight,16,1,4,,,,
4,down,Sean Paul,Temperature,2,2,151,,,,
5,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,4,3,222,,,,
6,down,Brownman Revival,Binibini,5,1,222,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,222,,,,
8,up,Brownman Revival,Lintik,8,1,222,,,,
9,down,Kolohe Kai,First True Love,7,1,222,,,,
10,down,Chocolate Factory,Kung Ika'y Akin,9,2,222,,,,
11,down,Kolohe Kai,Cool Down,10,1,222,,,,
12,up,Tropical Depression,Kapayapaan,15,2,220,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,2,222,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,222,,,,
15,down,Brownman Revival,Maling Akala,12,6,222,,,,
16,down,Kolohe Kai,Dream Girl,11,3,222,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,2,222,,,,
18,up,UB40,Red Red Wine (Edit),18,10,190,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,130,,,,
20,up,Bugoy Drilon,One Day,22,12,157,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,8,118,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,222,,,,
23,up,Kolohe Kai,Butterflies,23,8,222,,,,
24,up,Kevin Lyttle,Turn Me On,28,22,218,,,,
25,up,TroIpaVibes,Idana,25,23,11,,,,
26,up,J Boog,Let's Do It Again,26,1,137,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,29,11,222,,,,
28,up,Brownman Revival,Under the Reggae Moon,30,24,217,,,,
29,down,Zum,Rebel (feat. Shenseea),27,1,160,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,20,85,,,,
31,up,Chocolate Factory,Letra,31,9,221,,,,
32,up,The Wailers,I Shot the Sheriff,34,23,221,,,,
33,down,"Kali Uchis, El Alfa & JT",Muñekita,19,13,25,,,,
34,down,Kolohe Kai,Genuine Love,33,12,222,,,,
35,up,Anthony Meneses,Paruparo,35,27,20,,,,
36,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),32,20,61,,,,
37,up,Delus & Konshens,So High,38,2,97,,,,
38,up,Bob Marley & The Wailers,Stir It Up,44,19,222,,,,
39,down,Chocolate Factory,Ilalim,37,10,220,,,,
40,up,Chocolate Factory,Huwag Kang Tanga,43,23,174,,,,
41,up,The Wailers,"Get Up, Stand Up",48,7,217,,,,
42,up,TROPAVIBES,Banyo Queen,49,42,37,,,,
43,up,Brownman Revival,Dahan Dahan,50,35,194,,,,
44,up,TROPAVIBES,Kapayapaan,52,44,33,,,,
45,down,Snoop Lion,The Good Good (feat. Iza Lach),40,16,222,,,,
46,down,Kolohe Kai,Kiss That I Never Had,39,19,222,,,,
47,down,Chocolate Factory,Juana,45,22,175,,,,
48,down,Tropical Depression,Bilog Na Naman Ang Buwan,42,17,215,,,,
49,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),54,37,11,,,,
50,up,TROPAVIBES,Herbal Na Utan,61,44,39,,,,
51,up,Bob Marley & The Wailers,"Jamming (7"" Version)",53,30,84,,,,
52,down,Rebelution,Safe and Sound,47,18,208,,,,
53,up,Blaiz Fyah & Tribal Kush,Bad,79,5,54,,,,
54,down,Kolohe Kai,Lover Girl,46,24,219,,,,
55,up,Chocolate Factory,Lord,57,28,115,,,,
56,down,Chocolate Factory,Pag-asa (feat. Sinio),51,15,220,,,,
57,up,Bob Marley & The Wailers,Exodus,69,33,85,,,,
58,down,Sean Brown,Herbal Na Utan,55,36,28,,,,
59,up,Bob Marley & The Wailers,Redemption Song,65,10,220,,,,
60,down,UB40,Here I Am (Come and Take Me),41,38,30,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),59,2,152,,,,
62,down,Chocolate Factory,Hey Ya,60,39,100,,,,
63,up,Rebelution,Feeling Alright,72,26,196,,,,
64,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,19,189,,,,
65,down,Chocolate Factory,Sexy Lady,58,25,213,,,,
66,down,Wayne Wonder,No Letting Go,64,32,131,,,,
67,up,Kolohe Kai,Isn't She Lovely,70,18,120,,,,
68,down,Chocolate Factory,One Love,56,21,202,,,,
69,up,Rebelution,So High (feat. Zumbi),76,32,200,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,50,72,,,,
71,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,5,101,,,,
72,up,Bob Marley & The Chineke! Orchestra,Redemption Song,74,44,83,,,,
73,up,Popcaan & Drake,We Caa Done,85,14,51,,,,
74,up,Brownman Revival,Ikaw Forever,92,46,97,,,,
75,-,Pinky Dread,Wind Of Change,-,68,10,,,,
76,up,TROPAVIBES,Angel Baby,96,60,28,,,,
77,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,89,48,60,,,,
78,up,Bob Marley & The Wailers,Lively Up Yourself,83,36,152,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,87,28,183,,,,
80,up,Tropavibes,Inuman Na,99,80,3,,,,
81,up,Musical Youth,"Pass the Dutchie (7"" Version)",82,1,85,,,,
82,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,25,164,,,,
83,-,Shaggy,Oh Carolina,-,48,101,,,,
84,up,Bob Marley & The Wailers,Sun Is Shining,86,35,61,,,,
85,down,Datu Alimuwan,Idana,77,61,28,,,,
86,up,Brownman Revival,Gusto Mo Pa,98,59,36,,,,
87,down,Sunken Roots,Mrwga,81,73,4,,,,
88,-,TROPAVIBES,Demonyo,-,70,19,,,,
89,-,Slowdough,Junkie Love,-,44,104,,,,
90,-,Bob Marley & The Wailers,Jamming,-,42,107,,,,
91,down,Jah Vinci,It's a Great Day,78,2,118,,,,
92,up,Put3ska,Manila Girl,94,92,2,,,,
93,-,Sean Paul,Get Busy,-,92,2,,,,
94,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,94,1,,,,
95,down,Zylan Marley,One Day Reggae,63,55,37,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,73,,,,
97,-,Nairud,Maladyosa,-,62,57,,,,
98,down,Tropavibes,Itsy Bitsy Teenie Weenie,71,71,4,,,,
99,down,Brownman Revival,Ngayong Gabi,68,51,78,,,,
100,-,Beenie Man,Gimme Gimme,-,67,19,,,,
