Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,57,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,57,,,,
3,down,J Boog,Let's Do It Again,2,1,57,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,2,57,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,57,,,,
6,up,Kolohe Kai,First True Love,7,1,57,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,57,,,,
8,down,Kolohe Kai,Dream Girl,6,3,57,,,,
9,up,Chocolate Factory,Kung Ika'y Akin,14,2,57,,,,
10,up,Kolohe Kai,Cool Down,12,1,57,,,,
11,down,Conkarah,Banana (feat. Shaggy),10,1,30,,,,
12,up,Brownman Revival,Lintik,15,1,57,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,14,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,57,,,,
15,down,Kolohe Kai,Butterflies,9,8,57,,,,
16,up,Snoop Lion,The Good Good (feat. Iza Lach),30,16,57,,,,
17,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,11,3,57,,,,
18,up,Brownman Revival,Binibini,19,1,57,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,23,2,57,,,,
20,up,Kolohe Kai,Genuine Love,20,12,57,,,,
21,up,Inner Circle,Sweat (A La La La La Long),33,20,33,,,,
22,up,Brownman Revival,Maling Akala,26,6,57,,,,
23,up,Sean Paul,Temperature,25,2,57,,,,
24,down,Bob Marley & The Wailers,Stir It Up,22,19,57,,,,
25,up,Kevin Lyttle,Turn Me On,37,22,53,,,,
26,down,Bob Marley & The Wailers,Redemption Song,24,10,57,,,,
27,up,Jawsh 685,Laxed (Siren Beat),28,1,28,,,,
28,down,Tropical Depression,Kapayapaan,18,2,55,,,,
29,up,Wayne Wonder,No Letting Go,31,21,55,,,,
30,up,Koffee,Toast,35,15,55,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,56,,,,
32,up,Chocolate Factory,Pag-asa (feat. Sinio),50,15,57,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,21,11,57,,,,
34,down,Diana King,Shy Guy,29,22,56,,,,
35,down,Kolohe Kai,Kiss That I Never Had,27,19,57,,,,
36,down,Kolohe Kai,Lover Girl,32,24,55,,,,
37,up,The Wailers,I Shot the Sheriff,49,23,56,,,,
38,up,Chocolate Factory,Ilalim,44,10,57,,,,
39,up,Brownman Revival,Under the Reggae Moon,39,24,56,,,,
40,up,Rebelution,Safe and Sound,48,18,56,,,,
41,down,Chocolate Factory,Letra,34,9,57,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,19,51,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,42,28,36,,,,
44,up,Brownman Revival,Dahan Dahan,56,35,48,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,20,54,,,,
46,-,Conkarah,As Long as You Love Me,-,30,50,,,,
47,up,Rebelution,Feeling Alright,75,26,49,,,,
48,down,Chocolate Factory,Sexy Lady,41,25,56,,,,
49,-,Kolohe Kai,Is This Love,-,39,40,,,,
50,down,The Wailers,"Get Up, Stand Up",45,7,57,,,,
51,down,Chocolate Factory,One Love,43,21,54,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,31,,,,
53,up,Chocolate Factory,Huwag Kang Tanga,86,23,54,,,,
54,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),66,25,40,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,36,28,56,,,,
56,-,Kolohe Kai,Round and Around,-,36,37,,,,
57,down,Chocolate Factory,Juana,52,22,50,,,,
58,down,Bob Marley & The Wailers,Exodus,47,6,56,,,,
59,up,UB40,Red Red Wine (Edit),87,10,34,,,,
60,down,Shaggy,Boombastic,59,27,36,,,,
61,down,Kolohe Kai,Heartstrings,54,26,47,,,,
62,down,Tropical Depression,Bilog Na Naman Ang Buwan,38,17,52,,,,
63,-,Brownman Revival,Ikaw Forever,-,46,27,,,,
64,-,Rebelution,So High (feat. Zumbi),-,32,48,,,,
65,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,46,7,,,,
66,down,Dixson Waz,Toco Toco To,46,10,21,,,,
67,-,Chocolate Factory,Lord,-,28,44,,,,
68,down,Kolohe Kai,This Is the Life,51,33,38,,,,
69,-,Conkarah,Shape of You (feat. Crysa),-,43,40,,,,
70,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,32,16,,,,
71,-,Conkarah,Location,-,59,8,,,,
72,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,37,,,,
73,-,Sean Paul & Major Lazer,Tip Pon It,-,38,34,,,,
74,-,Nairud,Mahiwaga,-,53,9,,,,
75,down,Kolohe Kai,Don't Stop the Rhythm,63,35,35,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry",-,13,40,,,,
77,-,Bob Marley & The Wailers,Try Me,-,68,4,,,,
78,-,Kolohe Kai,Written In Stone,-,65,5,,,,
79,-,Fia,Love Me,-,60,3,,,,
80,-,Thornato,Rhinoceros (Instrumental),-,80,1,,,,
81,-,Koffee,W (feat. Gunna),-,10,40,,,,
82,down,Kolohe Kai,Good Morning Hawaii,55,40,29,,,,
83,-,Delus & Konshens,So High,-,6,2,,,,
84,-,Common Kings,Wade in Your Water,-,59,4,,,,
85,-,Conkarah,Despacito,-,46,26,,,,
86,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,64,13,,,,
87,-,SOJA,Let You Go,-,87,1,,,,
88,-,Brownman Revival,Ngayong Gabi,-,51,14,,,,
89,down,Matisyahu,King Without a Crown,58,46,26,,,,
90,-,Kolohe Kai,He'e Roa,-,70,12,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,72,40,33,,,,
92,-,Million Stylez,Miss Fatty,-,45,8,,,,
93,-,Enchi,Baso,-,89,6,,,,
94,-,Katchafire,Collie Herb Man,-,58,6,,,,
95,down,Bob Marley & The Wailers,Lively Up Yourself,61,36,22,,,,
96,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,58,2,,,,
97,-,Enchi,Gugmang Giatay,-,42,5,,,,
98,down,SOJA,Not Done Yet,97,50,26,,,,
99,-,Stick Figure,Above the Storm,-,75,2,,,,
100,-,Bob Marley,Soul Shakedown Party,-,91,2,,,,
