Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,64,,,,
2,up,Zum,Rebel (feat. Shenseea),43,1,2,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,64,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,2,64,,,,
5,down,J Boog,Let's Do It Again,2,1,64,,,,
6,down,Chocolate Factory,Kung Ika'y Akin,4,2,64,,,,
7,up,Kolohe Kai,Dream Girl,11,3,64,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,64,,,,
9,down,Kolohe Kai,First True Love,5,1,64,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,64,,,,
11,down,Kolohe Kai,Butterflies,10,8,64,,,,
12,down,Kolohe Kai,Cool Down,7,1,64,,,,
13,up,Bugoy Drilon & Moophs,Tied,13,13,3,,,,
14,up,Kolohe Kai,Genuine Love,18,12,64,,,,
15,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,3,64,,,,
16,up,Tropical Depression,Kapayapaan,19,2,62,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,21,,,,
18,down,Chocolate Factory,Letra,15,9,64,,,,
19,down,Brownman Revival,Binibini,17,1,64,,,,
20,up,Brownman Revival,Lintik,26,1,64,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,10,64,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,12,2,64,,,,
23,down,Snoop Lion,The Good Good (feat. Iza Lach),22,16,64,,,,
24,down,Conkarah,Banana (feat. Shaggy),21,1,37,,,,
25,down,Chocolate Factory,Pag-asa (feat. Sinio),23,15,64,,,,
26,up,Kolohe Kai,Kiss That I Never Had,33,19,64,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,64,,,,
28,up,Sean Paul,Temperature,41,2,64,,,,
29,up,Brownman Revival,Maling Akala,37,6,64,,,,
30,down,Chocolate Factory,Ilalim,24,10,64,,,,
31,up,Kevin Lyttle,Turn Me On,35,22,60,,,,
32,up,Koffee,Toast,32,15,62,,,,
33,down,Jawsh 685,Laxed (Siren Beat),30,1,35,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,7,63,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,20,11,64,,,,
36,down,Diana King,Shy Guy,29,22,63,,,,
37,up,Kolohe Kai,Lover Girl,39,24,62,,,,
38,up,Tropical Depression,Bilog Na Naman Ang Buwan,81,17,59,,,,
39,up,Chocolate Factory,Sexy Lady,40,25,63,,,,
40,down,Inner Circle,Sweat (A La La La La Long),34,20,40,,,,
41,down,Wayne Wonder,No Letting Go,36,21,62,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,46,28,43,,,,
43,up,Kolohe Kai,Heartstrings,57,26,54,,,,
44,up,Chocolate Factory,Juana,52,22,57,,,,
45,up,Kolohe Kai,Round and Around,48,36,41,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,53,46,11,,,,
47,-,J Boog,Let's Do It Again,-,1,25,,,,
48,down,The Wailers,I Shot the Sheriff,45,23,63,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),89,20,61,,,,
50,down,Chocolate Factory,One Love,27,21,61,,,,
51,-,Brownman Revival,Sulit,-,35,1,,,,
52,down,Bob Marley & The Wailers,Stir It Up,31,19,64,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",80,13,47,,,,
54,up,Bob Marley & The Wailers,Exodus,59,6,63,,,,
55,up,Slowdough,Junkie Love,55,44,24,,,,
56,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,41,,,,
57,down,Rebelution,Feeling Alright,51,26,55,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,44,28,62,,,,
59,-,Kolohe Kai,Is This Love,-,39,44,,,,
60,down,Rebelution,Safe and Sound,56,18,62,,,,
61,down,Don Campbell,I Don't Want to Talk About It,50,33,30,,,,
62,-,Matisyahu,King Without a Crown,-,46,29,,,,
63,up,Engkanto,Tubig Alat,82,46,12,,,,
64,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),92,32,21,,,,
65,down,Bob Marley & The Wailers,Jamming,49,42,50,,,,
66,-,Jamaican Reggae Cuts,Wicked Game,-,66,1,,,,
67,-,Denyque & Shaneil Muir,Same Guy,-,67,1,,,,
68,up,Shaggy,Boombastic,96,27,43,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,23,,,,
70,-,Conkarah,As Long as You Love Me,-,30,55,,,,
71,down,Rebelution,So High (feat. Zumbi),70,32,54,,,,
72,-,Conkarah,Versace on the Floor,-,49,21,,,,
73,down,Chocolate Factory,Huwag Kang Tanga,54,23,61,,,,
74,-,Apache Indian,Boom Shack-A-Lak,-,36,8,,,,
75,-,Kenne Blessin,Perfect (Reggae Cover),-,36,2,,,,
76,up,The Wailers,"Get Up, Stand Up",85,7,64,,,,
77,-,Popcaan,Silence,-,64,1,,,,
78,-,Vintage Reggae Soundsystem,Every Breath You Take,-,78,1,,,,
79,-,Sarah Menescal,I'll Be There for You,-,79,1,,,,
80,-,L.A.B.,Yes I Do,-,80,1,,,,
81,-,SOJA,Here I Am (feat. Rebelution),-,66,4,,,,
82,-,Groove da Praia,I'll Be There for You,-,82,1,,,,
83,-,Skillibeng,Badman,-,83,1,,,,
84,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,84,1,,,,
85,-,Shaggy,Boombastic,-,30,15,,,,
86,-,Vintage Reggae Soundsystem,Pass This On,-,86,1,,,,
87,-,Deluxe Vagabonds,Boom Shak a Lak,-,87,1,,,,
88,-,Shelly Sony,One Dance,-,88,1,,,,
89,-,Conkarah,Too Good at Goodbyes (Reggae Version),-,43,31,,,,
90,-,Sublime Reggae Kings,Self Control,-,90,1,,,,
91,-,Alpha Blondy & The Wailers,Jerusalem,-,88,1,,,,
92,-,Kolohe Kai,Don't Stop the Rhythm,-,35,40,,,,
93,down,Kolohe Kai,Good Morning Hawaii,71,40,33,,,,
94,down,Brownman Revival,Under the Reggae Moon,42,24,63,,,,
95,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,81,1,,,,
96,-,L.A.B.,Operator,-,96,1,,,,
97,-,Natty Bong,No Rain,-,92,1,,,,
98,-,Jamaican Reggae Cuts,Havana,-,85,1,,,,
99,-,Bob Marley & The Wailers,Positive Vibration,-,35,31,,,,
100,-,Bristol Love,My Cherie Amour (feat. Rolla),-,100,1,,,,
