Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,77,,,,
3,up,Zum,Rebel (feat. Shenseea),3,1,15,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,77,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,2,7,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,2,77,,,,
7,up,Chocolate Factory,Kung Ika'y Akin,11,2,77,,,,
8,down,Kolohe Kai,Dream Girl,6,3,77,,,,
9,down,Kolohe Kai,Cool Down,8,1,77,,,,
10,down,Kolohe Kai,First True Love,7,1,77,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,2,77,,,,
12,up,J Boog,Let's Do It Again,29,1,77,,,,
13,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,15,3,77,,,,
14,down,Brownman Revival,Binibini,13,1,77,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,25,11,77,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,2,77,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,77,,,,
18,up,Kolohe Kai,Genuine Love,18,12,77,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,76,,,,
20,down,Brownman Revival,Lintik,19,1,77,,,,
21,down,Tropical Depression,Kapayapaan,17,2,75,,,,
22,up,Brownman Revival,Maling Akala,22,6,77,,,,
23,down,Kolohe Kai,Butterflies,12,8,77,,,,
24,down,Chocolate Factory,Letra,20,9,77,,,,
25,down,Bob Marley & The Wailers,Stir It Up,21,19,77,,,,
26,up,Bob Marley & The Wailers,Redemption Song,26,10,77,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,20,74,,,,
28,up,Sean Paul,Temperature,57,2,77,,,,
29,up,Conkarah,Banana (feat. Shaggy),36,1,50,,,,
30,up,Snoop Lion,The Good Good (feat. Iza Lach),42,16,77,,,,
31,down,Kevin Lyttle,Turn Me On,23,22,73,,,,
32,up,Kolohe Kai,Kiss That I Never Had,33,19,77,,,,
33,up,Kolohe Kai,Lover Girl,37,24,75,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,71,28,75,,,,
35,up,Bugoy Drilon,One Day,35,12,12,,,,
36,up,Chocolate Factory,Ilalim,38,10,77,,,,
37,down,Brownman Revival,Under the Reggae Moon,28,24,76,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,34,,,,
39,up,The Wailers,I Shot the Sheriff,48,23,76,,,,
40,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",55,27,10,,,,
41,up,The Wailers,"Get Up, Stand Up",69,7,75,,,,
42,up,Inner Circle,Sweat (A La La La La Long),44,20,53,,,,
43,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,52,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,61,28,55,,,,
45,up,Diana King,Shy Guy,49,22,76,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,19,63,,,,
47,down,Bob Marley & The Wailers,Exodus,34,6,76,,,,
48,down,Chocolate Factory,Pag-asa (feat. Sinio),47,15,77,,,,
49,down,Wayne Wonder,No Letting Go,41,21,75,,,,
50,up,Koffee,Toast,52,15,75,,,,
51,up,Chocolate Factory,Huwag Kang Tanga,60,23,73,,,,
52,up,Tropical Depression,Bilog Na Naman Ang Buwan,54,17,71,,,,
53,down,Brownman Revival,Dahan Dahan,39,35,64,,,,
54,down,Kolohe Kai,Heartstrings,50,26,67,,,,
55,down,Shaggy,Boombastic,53,27,55,,,,
56,down,Jawsh 685,Laxed (Siren Beat),32,1,48,,,,
57,-,Anthony Steele,Lonely Is the Night (Reggae Cover),-,30,14,,,,
58,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,16,,,,
59,down,Chocolate Factory,Sexy Lady,56,25,76,,,,
60,down,Rebelution,Safe and Sound,46,18,72,,,,
61,up,Rebelution,Feeling Alright,97,26,64,,,,
62,up,Apache Indian,Boom Shack-A-Lak,76,36,17,,,,
63,up,UB40,Red Red Wine (Edit),64,10,48,,,,
64,down,Chocolate Factory,One Love,30,21,74,,,,
65,down,J Boog,Let's Do It Again,24,1,37,,,,
66,-,Green Peace,Sama-Sama,-,66,1,,,,
67,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,27,5,,,,
68,-,SOJA,You and Me (feat. Chris Boomer),-,35,26,,,,
69,down,Wayne Wonder,No Letting Go,40,32,29,,,,
70,down,Kenne Blessin,Perfect (Reggae Cover),59,36,12,,,,
71,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,41,,,,
72,-,Konshens,Can't Stay Sober,-,72,1,,,,
73,-,Green Peace,Chubolz,-,73,1,,,,
74,-,Green Peace,Kahit Pangit,-,74,1,,,,
75,-,Shaggy,Oh Carolina,-,48,34,,,,
76,-,Green Peace,Miss Binibining Reggae,-,76,1,,,,
77,-,Monair B,Overjoyed (Reggae Cover),-,51,4,,,,
78,-,Chocolate Factory,Juana,-,22,66,,,,
79,-,Aswad,Don't Turn Around,-,79,1,,,,
80,-,Bob Marley & The Wailers,Give Thanks and Praise,-,80,1,,,,
81,-,Sean Kingston,Beautiful Girls (Edit),-,81,1,,,,
82,down,Kolohe Kai,This Is the Life,58,33,52,,,,
83,-,Fortunate Youth,Sweet Sensi (feat. KBong & Johnny Cosmic),-,75,2,,,,
84,-,Bob Marley & The Wailers,Crazy Baldhead,-,49,8,,,,
85,down,Kolohe Kai,Round and Around,51,36,54,,,,
86,down,The Wailers,Burnin' and Lootin',82,57,11,,,,
87,-,Bob Marley & The Wailers,Trench Town Rock,-,45,12,,,,
88,-,Enchi,Istambay,-,41,8,,,,
89,-,Vintage Reggae Soundsystem,Every Breath You Take,-,78,2,,,,
90,down,Kolohe Kai,Good Morning Hawaii,72,40,41,,,,
91,-,Kolohe Kai,More Than Meets the Eye,-,64,7,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,63,12,,,,
93,up,Kolohe Kai,Paradise,95,48,17,,,,
94,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,46,9,,,,
95,-,Katchafire,Collie Herb Man,-,58,7,,,,
96,-,Jamaica Reggae Stars,Sweat ( Alalalalalong),-,96,1,,,,
97,down,Conkarah,As Long as You Love Me,45,30,65,,,,
98,-,Kolohe Kai,The Man I Am,-,55,12,,,,
99,up,Conkarah,Shape of You (feat. Crysa),100,43,47,,,,
100,down,Rebelution,So High (feat. Zumbi),87,32,64,,,,
