Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),1,1,7,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,69,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,69,,,,
4,up,Chocolate Factory,Kung Ika'y Akin,7,2,69,,,,
5,up,Kolohe Kai,First True Love,8,1,69,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,69,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,69,,,,
8,down,Kolohe Kai,Dream Girl,4,3,69,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,2,69,,,,
10,down,Kolohe Kai,Cool Down,6,1,69,,,,
11,down,Kolohe Kai,Butterflies,10,8,69,,,,
12,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,9,3,69,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,69,,,,
14,up,Brownman Revival,Binibini,16,1,69,,,,
15,down,Brownman Revival,Lintik,12,1,69,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,27,2,69,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,21,11,69,,,,
18,up,J Boog,Let's Do It Again,20,1,69,,,,
19,down,Kolohe Kai,Genuine Love,13,12,69,,,,
20,down,Tropical Depression,Kapayapaan,17,2,67,,,,
21,down,J Boog,Let's Do It Again,18,1,30,,,,
22,down,Brownman Revival,Maling Akala,19,6,69,,,,
23,up,Sean Paul,Temperature,29,2,69,,,,
24,up,Kolohe Kai,Kiss That I Never Had,26,19,69,,,,
25,down,Chocolate Factory,Letra,15,9,69,,,,
26,up,Snoop Lion,The Good Good (feat. Iza Lach),32,16,69,,,,
27,down,Kevin Lyttle,Turn Me On,25,22,65,,,,
28,up,Bob Marley & The Wailers,Redemption Song,36,10,69,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,68,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,26,,,,
31,up,Bob Marley & The Wailers,Stir It Up,51,19,69,,,,
32,down,Kolohe Kai,Lover Girl,24,24,67,,,,
33,up,The Wailers,I Shot the Sheriff,55,23,68,,,,
34,down,Conkarah,Banana (feat. Shaggy),22,1,42,,,,
35,down,Chocolate Factory,Ilalim,28,10,69,,,,
36,up,Brownman Revival,Under the Reggae Moon,46,24,68,,,,
37,up,Chocolate Factory,One Love,37,21,66,,,,
38,up,Wayne Wonder,No Letting Go,49,21,67,,,,
39,down,Jawsh 685,Laxed (Siren Beat),34,1,40,,,,
40,down,Inner Circle,Sweat (A La La La La Long),33,20,45,,,,
41,up,The Wailers,"Get Up, Stand Up",89,7,68,,,,
42,up,Chocolate Factory,Pag-asa (feat. Sinio),48,15,69,,,,
43,down,Chocolate Factory,Sexy Lady,42,25,68,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,54,28,67,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,79,28,47,,,,
46,down,Diana King,Shy Guy,41,22,68,,,,
47,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,20,66,,,,
48,down,Koffee,Toast,45,15,67,,,,
49,down,Chocolate Factory,Juana,40,22,61,,,,
50,up,Bugoy Drilon,One Day,66,12,4,,,,
51,down,Kolohe Kai,This Is the Life,43,33,46,,,,
52,down,Kolohe Kai,Heartstrings,35,26,59,,,,
53,down,Dhyo Haw,Ada Aku Disini,38,38,3,,,,
54,down,Wayne Wonder,No Letting Go,39,32,22,,,,
55,up,Brownman Revival,Dahan Dahan,60,35,57,,,,
56,-,Kolohe Kai,Don't Stop the Rhythm,-,35,42,,,,
57,down,Bob Marley & The Wailers,Exodus,47,6,68,,,,
58,-,Engkanto,Tubig Alat,-,46,16,,,,
59,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,45,,,,
60,-,Brownman Revival,Ikaw Forever,-,46,34,,,,
61,up,Kolohe Kai,Is This Love,73,39,48,,,,
62,up,Anthony Steele,Lonely Is the Night (Reggae Cover),75,30,8,,,,
63,up,Rebelution,Feeling Alright,65,26,58,,,,
64,up,Chocolate Factory,Huwag Kang Tanga,70,23,65,,,,
65,up,Kenne Blessin,Island in the Sun (Reggae Cover),69,47,3,,,,
66,-,Groovy Waters,Jamming,-,66,1,,,,
67,up,Kolohe Kai,Pakala Waters,72,49,27,,,,
68,-,Kolohe Kai,At First Sight,-,68,2,,,,
69,down,Kolohe Kai,Round and Around,58,36,46,,,,
70,-,Brownman Revival,Ngayong Gabi,-,51,17,,,,
71,-,Common Kings,No Other Love,-,71,3,,,,
72,up,Conkarah,As Long as You Love Me,86,30,57,,,,
73,-,Conkarah,Versace on the Floor,-,49,22,,,,
74,down,Kolohe Kai,Ehu Girl (Acoustic Version),50,35,48,,,,
75,-,Fortunate Youth,Sweet Sensi (feat. KBong & Johnny Cosmic),-,75,1,,,,
76,down,Shaggy,Boombastic,57,27,48,,,,
77,-,Kolohe Kai,More Than Meets the Eye,-,64,5,,,,
78,up,Chocolate Factory,Lord,84,28,53,,,,
79,-,Conkarah,Wake Me Up,-,61,11,,,,
80,-,Conkarah,Shape of You (feat. Crysa),-,43,43,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,40,37,,,,
82,down,Rebelution,So High (feat. Zumbi),62,32,58,,,,
83,-,Iration,Time Bomb,-,82,2,,,,
84,up,Conkarah,Too Good at Goodbyes (Reggae Version),98,43,33,,,,
85,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,25,,,,
86,-,Chocolate Factory,Hey Ya,-,39,42,,,,
87,up,Bob Marley & The Wailers,I'm Still Waiting,94,62,10,,,,
88,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",59,27,2,,,,
89,-,Chocolate Factory,Asa Ka Pa?,-,62,5,,,,
90,-,Dixson Waz,Toco Toco To,-,10,28,,,,
91,-,Conkarah,Too Good at Goodbyes (Acoustic Version),-,61,13,,,,
92,-,Alicaì Harley,Put it On You,-,46,3,,,,
93,down,Koffee,W (feat. Gunna),67,10,47,,,,
94,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,94,1,,,,
95,down,Apache Indian,Boom Shack-A-Lak,56,36,11,,,,
96,-,WillFreeDo,I Will Make You Katawa,-,56,3,,,,
97,-,Kolohe Kai,Speechless,-,39,22,,,,
98,-,Sister Nancy,Bam Bam,-,46,7,,,,
99,down,UB40,Red Red Wine (Edit),81,10,42,,,,
100,-,Stylo G,Oh Lawd (Higgo Edit),-,100,1,,,,
