Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,240,7,2019-10-06,7,2019-10-06
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,18,,,,
3,up,Lady Antebellum,Need You Now,3,1,240,,,,
4,up,Kataleya,Tudo em Mim,4,1,238,,,,
5,up,Jace Everett,Bad Things,6,2,233,,,,
6,down,Faith Hill,There You'll Be,5,3,236,,,,
7,up,Chris Stapleton,Tennessee Whiskey,28,4,236,,,,
8,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,79,,,,
9,down,Willie Nelson,Always On My Mind,8,5,227,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,22,2,236,,,,
11,down,Dan + Shay,Speechless,10,4,230,87,2019-10-13,87,2019-10-13
12,down,Zé Amaro,Malhão do Beijo,11,6,225,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,6,225,,,,
14,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),14,6,84,,,,
15,up,Faith Hill,Breathe,15,10,240,,,,
16,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),16,13,29,,,,
17,up,Willie Nelson,On the Road Again,19,11,230,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,8,228,21,2019-10-06,9,2019-10-13
19,up,Faith Hill,This Kiss,21,12,240,,,,
20,up,Shaboozey,A Bar Song (Tipsy),23,12,3,,,,
21,up,Post Malone,I Had Some Help (feat. Morgan Wallen),30,8,6,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),13,6,66,18,2021-02-21,18,2021-02-21
23,up,Johnny Cash,Hurt,24,2,234,,,,
24,up,Brett Young,In Case You Didn't Know,25,4,95,,,,
25,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,25,1,,,,
26,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,15,172,,,,
27,-,Billy Strings,California Sober (feat. Willie Nelson),-,27,1,,,,
28,-,Tyler Childers,Space and Time,-,28,1,,,,
29,-,Bill MacKay,Glow Drift,-,29,1,,,,
30,-,Shantaia,What I Wouldn't Do,-,30,1,,,,
31,-,Avery Anna,Breakup Over Breakfast,-,31,1,,,,
32,-,SaraLisa,Knockoff,-,32,1,,,,
33,-,Madeline Consoer,No Man’s Land,-,33,1,,,,
34,-,David Allan Coe,Tennessee Whiskey,-,34,1,,,,
35,-,Kylie Morgan,Scratching the Surface (Mama's Song),-,35,1,,,,
36,-,Hundred In The Hand,Southbound Frieght train,-,36,1,,,,
37,-,Hundred In The Hand,Widow Maker,-,37,1,,,,
38,up,Sporting Jovem,"Viktor Gyökeres - Eu Estou Maluco, Apaixonado",42,24,8,,,,
39,-,Hundred In The Hand,Orange Grove,-,39,1,,,,
40,-,Shaylen,Been There Before,-,40,1,,,,
41,-,Shaylen,Cowboys Never Cry,-,41,1,,,,
42,-,Spencer Crandall,To Be Continued...(feat. Shaylen),-,42,1,,,,
43,-,Shaylen,Closest thing to Closure,-,43,1,,,,
44,-,Jessica Willis Fisher,Slow Me Down,-,44,1,,,,
45,-,Shaylen,Do It Right the First Time,-,45,1,,,,
46,-,Temecula Road,Wrong Ones Do,-,46,1,,,,
47,-,Shaylen,Roots,-,47,1,,,,
48,-,Temecula Road,By You,-,48,1,,,,
49,-,Shaylen,What If I Don't,-,49,1,,,,
50,-,Temecula Road,Everything I Love,-,50,1,,,,
51,-,Temecula Road,The Climb,-,51,1,,,,
52,down,Dasha,Austin,9,9,6,,,,
53,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,182,,,,
54,down,Kaio & Bruninho,Arrocha Que Ela Gosta,26,15,238,,,,
55,-,Bryan Lanning,Takes You Back,-,41,1,,,,
56,down,Meghan Patrick,Whether You Love Me or Not,18,18,2,,,,
57,down,Dolly Parton,Jolene,27,7,137,,,,
58,down,The Ballroom Thieves,Fistfight,45,45,2,,,,
59,down,Don Gibson,Sea Of Heartbreak,29,29,2,,,,
60,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,4,9,,,,
61,-,Kane Brown & Marshmello,Miles on It,-,61,3,,,,
62,-,Faith Hill,This Kiss,-,38,172,,,,
63,-,Caylee Hammack,The Hill,-,34,1,,,,
64,-,Callista Clark,Point of No Return,-,64,1,,,,
65,-,Wasteland Rocks,Another Small Town,-,29,1,,,,
66,-,Colter Wall,Johnny Boy's Bones (feat. The Dead South),-,31,1,,,,
67,-,Bryan Martin,We Ride,-,32,3,,,,
68,-,Josh Meloy,Porch Light,-,35,1,,,,
69,down,Zach Bryan & Noeline Hofmann,Purple Gas,36,36,2,,,,
70,-,Tyler Childers,Way of the Triune God (Joyful Noise Version),-,36,1,,,,
71,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,37,1,,,,
72,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,38,20,,,,
73,-,Tyler Childers,Feathered Indians,-,39,1,,,,
74,-,テイラー・スウィフト,All Too Well,-,46,6,,,,
75,-,Jelly Roll,I Am Not Okay,-,75,1,,,,
76,-,Restless Road,Go Get Her,-,28,6,,,,
77,-,Sam Barber,Straight and Narrow,-,44,2,,,,
78,-,Trilly,A Bar Song (Buri) Shaboozey,-,78,1,,,,
79,-,Nate Smith,If I Could Stop Loving You,-,79,1,,,,
80,-,Gelito Freire,Nu Ta Namora Mas Sabe,-,80,1,,,,
81,down,Zach Bryan,Pink Skies,38,35,3,,,,
82,-,Chris Stapleton,Joy of My Life,-,27,6,,,,
83,down,Florida Georgia Line,Blessings,17,17,2,,,,
84,-,テイラー・スウィフト,Sad Beautiful Tragic,-,26,4,,,,
