Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kataleya,Tudo em Mim,2,1,171,,,,
2,up,Lady Antebellum,Need You Now,9,1,173,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,173,7,2019-10-06,7,2019-10-06
4,down,Jace Everett,Bad Things,3,2,170,,,,
5,up,Faith Hill,There You'll Be,5,3,169,,,,
6,down,Brett Young,In Case You Didn't Know,4,4,35,,,,
7,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,17,,,,
8,down,Willie Nelson,Always On My Mind,6,5,164,,,,
9,down,Dan + Shay,Speechless,8,4,164,87,2019-10-13,87,2019-10-13
10,up,Shania Twain,Man! I Feel Like a Woman!,18,2,173,,,,
11,up,Chris Stapleton,Tennessee Whiskey,14,4,173,,,,
12,down,Zé Amaro,Malhão do Beijo,11,6,163,,,,
13,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),12,6,17,,,,
14,down,Kim Carnes,Bette Davis Eyes,13,6,160,,,,
15,up,Faith Hill,Breathe,15,10,173,,,,
16,up,Johnny Cash,Hurt,22,2,172,,,,
17,down,Willie Nelson,On the Road Again,16,11,164,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,8,161,21,2019-10-06,9,2019-10-13
19,up,Faith Hill,This Kiss,19,12,173,,,,
20,up,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,171,,,,
21,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),36,15,11,,,,
22,up,Rick & Renner,Filha,58,8,125,,,,
23,up,Dolly Parton,Jolene,37,7,71,,,,
24,-,Tanya Tucker,Texas (When I Die),-,24,1,,,,
25,-,Charlie Rich,The Most Beautiful Girl,-,19,24,,,,
26,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,26,1,,,,
27,-,The Shires,Daddy's Little Girl,-,27,2,,,,
28,up,Brothers Osborne,Stay a Little Longer (Live),29,28,2,,,,
29,-,Jordan Davis,No Time Soon,-,29,2,,,,
30,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,19,88,2020-03-22,66,2020-03-29
31,-,Jason Black,I Don't Wanna Think About You Now,-,31,1,,,,
32,-,Alan Jackson,I'll Try,-,32,3,,,,
33,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,33,7,,,,
34,-,Nate Smith,I Found You,-,24,2,,,,
35,-,Shania Twain,You've Got a Way,-,32,108,,,,
36,-,Maren Morris,I Can't Love You Anymore,-,36,1,,,,
37,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,37,6,,,,
38,-,Will Dempsey,Best Parts of Me,-,38,2,,,,
39,-,Sivuca,Ain't No Sunshine,-,39,1,,,,
40,-,Johnny Cash,I'm So Lonesome I Could Cry,-,40,1,,,,
41,-,Luke Grimes,No Horse To Ride (demo version),-,41,1,,,,
42,-,Nate Smith,Under My Skin,-,42,3,,,,
43,-,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),-,43,1,,,,
44,down,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,38,38,3,,,,
45,down,Luke Bryan,What Makes You Country,39,39,2,,,,
