Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,172,7,2019-10-06,7,2019-10-06
2,up,Kataleya,Tudo em Mim,2,1,170,,,,
3,up,Jace Everett,Bad Things,3,2,169,,,,
4,up,Brett Young,In Case You Didn't Know,4,4,34,,,,
5,up,Faith Hill,There You'll Be,5,3,168,,,,
6,up,Willie Nelson,Always On My Mind,6,5,163,,,,
7,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,16,,,,
8,up,Dan + Shay,Speechless,8,4,163,87,2019-10-13,87,2019-10-13
9,up,Lady Antebellum,Need You Now,10,1,172,,,,
10,-,Cat Clyde,Everywhere I Go,-,10,1,,,,
11,up,Zé Amaro,Malhão do Beijo,11,6,162,,,,
12,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),12,6,16,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,6,159,,,,
14,down,Chris Stapleton,Tennessee Whiskey,9,4,172,,,,
15,down,Faith Hill,Breathe,14,10,172,,,,
16,down,Willie Nelson,On the Road Again,15,11,163,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,8,160,21,2019-10-06,9,2019-10-13
18,up,Shania Twain,Man! I Feel Like a Woman!,56,2,172,,,,
19,down,Faith Hill,This Kiss,17,12,172,,,,
20,down,Kaio & Bruninho,Arrocha Que Ela Gosta,18,15,170,,,,
21,-,Storm & Stone,Town That Made Me,-,21,1,,,,
22,down,Johnny Cash,Hurt,20,2,171,,,,
23,-,Shania Twain,God Ain't Gonna Getcha for That,-,23,1,,,,
24,-,Shania Twain,Dance with the One That Brought You,-,24,1,,,,
25,-,Shania Twain,What Made You Say That,-,25,1,,,,
26,up,Hannah Ellis,Country Can,45,26,3,,,,
27,up,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),46,27,2,,,,
28,up,Hannah Ellis,Someone Else's Heartbreak,47,28,2,,,,
29,-,Brothers Osborne,Stay a Little Longer (Live),-,28,1,,,,
30,up,Priscilla Block,Little Bit,48,30,2,,,,
31,up,Priscilla Block,Me Pt. 2,49,31,2,,,,
32,up,Priscilla Block,Getting Even,50,32,2,,,,
33,up,Meghan Patrick,She's No Good for Me,51,33,2,,,,
34,up,Shania Twain,You're Still the One (Live),52,34,3,,,,
35,-,Tim McGraw,I Need You (feat. Faith Hill),-,35,1,,,,
36,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),22,15,10,,,,
37,down,Dolly Parton,Jolene,26,7,70,,,,
38,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,38,2,,,,
39,-,Luke Bryan,What Makes You Country,-,39,1,,,,
40,-,Luke Combs,The Kind of Love We Make,-,30,2,,,,
41,-,Brothers Osborne,Skeletons,-,41,4,,,,
42,-,Brothers Osborne,It Ain't My Fault,-,32,2,,,,
43,-,Brothers Osborne,I Don't Remember Me (Before You),-,26,3,,,,
44,-,Sérgio Reis & Filhos,Tocando Em Frente,-,44,1,,,,
45,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,13,44,,,,
46,-,Elvis Presley,Always On My Mind,-,46,1,,,,
47,-,Chris Stapleton,Cold,-,25,11,,,,
48,down,Lynn Anderson,Rose Garden (Re-Recorded),31,31,12,,,,
49,-,Kenny Rogers,Through the Years,-,49,1,,,,
50,-,Big Tom & The Mainliners,Pretty Little Girl from Omagh,-,50,1,,,,
51,-,Big Tom,Four Country Roads,-,51,1,,,,
52,down,Luke Bryan,Country Girl (Shake It for Me),29,29,2,,,,
53,-,Margo Price,Radio (feat. Sharon Van Etten),-,53,2,,,,
54,down,Bryan Martin,Everyone's an Outlaw,30,30,2,,,,
55,-,Kelsea Ballerini,PETER PAN (Apple Music Sessions),-,55,1,,,,
56,-,Margo Price,Been To The Mountain,-,56,2,,,,
57,-,Sérgio Reis & Filhos,Romaria,-,57,1,,,,
58,-,Rick & Renner,Filha,-,8,124,,,,
59,-,Tigirlily Gold,Shoot Tequila,-,27,1,,,,
60,-,Zach Bryan,Summertime Blues,-,42,1,,,,
61,-,Zach Bryan,Motorcycle Drive By,-,61,1,,,,
62,-,Shania Twain,Waking Up Dreaming,-,62,5,,,,
63,-,Shania Twain,Up! (Red),-,63,2,,,,
64,down,Shania Twain,You're Still the One,24,8,171,,,,
65,-,Shania Twain,Number One,-,31,1,,,,
66,-,John Denver & Emmylou Harris,Wild Montana Skies,-,55,3,,,,
67,-,Shania Twain,Best Friend,-,67,1,,,,
68,-,Shania Twain,"Black Eyes, Blue Tears (International Mix)",-,68,1,,,,
